sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33795;BME280;51430;52.242;21.118;2023-03-05T00:34:25;99841.24;;;-0.87;54.00
33795;BME280;51430;52.242;21.118;2023-03-05T00:43:14;99828.94;;;-1.10;55.05
33795;BME280;51430;52.242;21.118;2023-03-05T00:52:28;99819.88;;;-1.14;55.47
33795;BME280;51430;52.242;21.118;2023-03-05T01:27:38;99782.75;;;-1.46;58.21
33795;BME280;51430;52.242;21.118;2023-03-05T04:18:37;99666.36;;;-1.73;64.47
33795;BME280;51430;52.242;21.118;2023-03-05T06:20:30;99606.12;;;0.95;56.34
33795;BME280;51430;52.242;21.118;2023-03-05T06:24:35;99595.73;;;1.48;54.42
33795;BME280;51430;52.242;21.118;2023-03-05T06:28:34;99594.20;;;1.71;53.64
33795;BME280;51430;52.242;21.118;2023-03-05T06:32:35;99585.09;;;1.58;53.46
33795;BME280;51430;52.242;21.118;2023-03-05T06:37:02;99571.98;;;2.10;52.38
33795;BME280;51430;52.242;21.118;2023-03-05T06:40:41;99574.09;;;1.81;52.17
33795;BME280;51430;52.242;21.118;2023-03-05T06:43:49;99575.91;;;1.72;53.09
33795;BME280;51430;52.242;21.118;2023-03-05T06:47:21;99573.33;;;1.70;53.21
33795;BME280;51430;52.242;21.118;2023-03-05T06:50:35;99570.82;;;1.71;53.02
33795;BME280;51430;52.242;21.118;2023-03-05T06:56:37;99571.67;;;1.84;52.86
33795;BME280;51430;52.242;21.118;2023-03-05T07:28:41;99530.85;;;2.60;51.03
33795;BME280;51430;52.242;21.118;2023-03-05T08:10:28;99528.99;;;3.30;50.99
33795;BME280;51430;52.242;21.118;2023-03-05T08:21:40;99522.05;;;2.99;52.96
33795;BME280;51430;52.242;21.118;2023-03-05T08:32:44;99509.96;;;2.76;54.78
33795;BME280;51430;52.242;21.118;2023-03-05T08:36:00;99508.77;;;2.94;54.48
33795;BME280;51430;52.242;21.118;2023-03-05T08:39:22;99510.98;;;2.71;54.63
33795;BME280;51430;52.242;21.118;2023-03-05T09:12:13;99507.61;;;1.96;58.28
33795;BME280;51430;52.242;21.118;2023-03-05T09:15:11;99513.80;;;2.00;57.91
33795;BME280;51430;52.242;21.118;2023-03-05T09:26:13;99509.09;;;2.07;58.29
33795;BME280;51430;52.242;21.118;2023-03-05T09:32:55;99510.00;;;2.19;58.24
33795;BME280;51430;52.242;21.118;2023-03-05T09:35:51;99508.20;;;2.23;58.09
33795;BME280;51430;52.242;21.118;2023-03-05T09:38:45;99514.08;;;2.10;58.26
33795;BME280;51430;52.242;21.118;2023-03-05T09:45:31;99516.13;;;1.88;59.38
33795;BME280;51430;52.242;21.118;2023-03-05T09:52:27;99510.00;;;2.06;59.63
33795;BME280;51430;52.242;21.118;2023-03-05T10:00:22;99500.95;;;2.42;58.93
33795;BME280;51430;52.242;21.118;2023-03-05T10:08:42;99500.63;;;2.48;59.03
33795;BME280;51430;52.242;21.118;2023-03-05T10:20:19;99492.80;;;2.61;59.55
33795;BME280;51430;52.242;21.118;2023-03-05T10:24:24;99490.56;;;2.67;59.56
33795;BME280;51430;52.242;21.118;2023-03-05T10:28:15;99487.73;;;2.48;59.52
33795;BME280;51430;52.242;21.118;2023-03-05T10:45:44;99481.39;;;2.14;61.41
33795;BME280;51430;52.242;21.118;2023-03-05T11:05:09;99459.48;;;2.27;62.38
33795;BME280;51430;52.242;21.118;2023-03-05T11:27:57;99439.40;;;1.93;64.41
33795;BME280;51430;52.242;21.118;2023-03-05T11:32:23;99437.93;;;2.01;64.54
33795;BME280;51430;52.242;21.118;2023-03-05T13:52:50;99329.33;;;1.40;75.79
33795;BME280;51430;52.242;21.118;2023-03-05T14:04:24;99325.77;;;1.49;74.82
33795;BME280;51430;52.242;21.118;2023-03-05T14:08:38;99321.30;;;1.43;74.80
33795;BME280;51430;52.242;21.118;2023-03-05T14:12:33;99312.96;;;1.26;75.19
33795;BME280;51430;52.242;21.118;2023-03-05T14:20:22;99303.04;;;1.19;75.06
33795;BME280;51430;52.242;21.118;2023-03-05T14:24:50;99301.65;;;1.22;75.39
33795;BME280;51430;52.242;21.118;2023-03-05T14:28:37;99298.09;;;1.40;75.16
33795;BME280;51430;52.242;21.118;2023-03-05T14:31:17;99299.58;;;1.35;75.20
33795;BME280;51430;52.242;21.118;2023-03-05T14:34:59;99298.27;;;1.49;75.34
33795;BME280;51430;52.242;21.118;2023-03-05T14:38:30;99299.12;;;1.58;74.51
33795;BME280;51430;52.242;21.118;2023-03-05T14:41:44;99298.68;;;1.63;75.08
33795;BME280;51430;52.242;21.118;2023-03-05T14:44:37;99300.59;;;1.86;75.01
33795;BME280;51430;52.242;21.118;2023-03-05T14:47:37;99296.63;;;1.90;74.45
33795;BME280;51430;52.242;21.118;2023-03-05T14:50:45;99291.84;;;1.83;74.27
33795;BME280;51430;52.242;21.118;2023-03-05T14:53:52;99291.21;;;1.82;74.32
33795;BME280;51430;52.242;21.118;2023-03-05T14:56:46;99289.09;;;1.48;75.06
33795;BME280;51430;52.242;21.118;2023-03-05T14:59:39;99291.95;;;1.58;75.70
33795;BME280;51430;52.242;21.118;2023-03-05T15:02:34;99293.58;;;1.59;75.11
33795;BME280;51430;52.242;21.118;2023-03-05T15:08:38;99285.33;;;1.56;75.69
33795;BME280;51430;52.242;21.118;2023-03-05T15:12:53;99287.70;;;1.36;75.47
33795;BME280;51430;52.242;21.118;2023-03-05T15:16:46;99289.63;;;1.26;76.28
33795;BME280;51430;52.242;21.118;2023-03-05T15:20:18;99288.77;;;1.19;76.46
33795;BME280;51430;52.242;21.118;2023-03-05T15:24:27;99294.25;;;1.08;77.10
33795;BME280;51430;52.242;21.118;2023-03-05T15:27:51;99290.93;;;1.12;77.65
33795;BME280;51430;52.242;21.118;2023-03-05T15:41:40;99294.83;;;1.46;76.28
33795;BME280;51430;52.242;21.118;2023-03-05T15:44:27;99296.36;;;1.31;76.75
33795;BME280;51430;52.242;21.118;2023-03-05T15:47:15;99295.98;;;1.32;76.69
33795;BME280;51430;52.242;21.118;2023-03-05T15:50:24;99298.72;;;1.35;76.62
33795;BME280;51430;52.242;21.118;2023-03-05T15:53:18;99299.63;;;1.13;76.85
33795;BME280;51430;52.242;21.118;2023-03-05T15:56:14;99296.20;;;1.06;77.03
33795;BME280;51430;52.242;21.118;2023-03-05T15:59:27;99299.16;;;1.02;77.30
33795;BME280;51430;52.242;21.118;2023-03-05T16:02:16;99292.35;;;0.92;77.27
33795;BME280;51430;52.242;21.118;2023-03-05T16:05:45;99292.70;;;0.86;77.36
33795;BME280;51430;52.242;21.118;2023-03-05T16:20:32;99301.54;;;0.81;78.32
33795;BME280;51430;52.242;21.118;2023-03-05T16:23:44;99311.19;;;0.57;79.09
33795;BME280;51430;52.242;21.118;2023-03-05T16:37:36;99308.42;;;0.74;79.03
33795;BME280;51430;52.242;21.118;2023-03-05T16:40:45;99310.88;;;0.63;79.14
33795;BME280;51430;52.242;21.118;2023-03-05T16:54:37;99325.17;;;0.65;79.23
33795;BME280;51430;52.242;21.118;2023-03-05T17:13:05;99330.27;;;0.66;79.98
33795;BME280;51430;52.242;21.118;2023-03-05T17:16:04;99332.71;;;0.55;80.00
33795;BME280;51430;52.242;21.118;2023-03-05T20:56:13;99327.31;;;-1.04;84.30
33795;BME280;51430;52.242;21.118;2023-03-05T20:59:01;99327.33;;;-1.26;85.30
33795;BME280;51430;52.242;21.118;2023-03-05T21:01:49;99330.09;;;-1.27;85.76
33795;BME280;51430;52.242;21.118;2023-03-05T21:04:36;99328.02;;;-1.27;86.12
33795;BME280;51430;52.242;21.118;2023-03-05T21:07:23;99328.27;;;-1.25;85.93
33795;BME280;51430;52.242;21.118;2023-03-05T21:10:26;99328.69;;;-1.30;85.79
33795;BME280;51430;52.242;21.118;2023-03-05T21:14:25;99325.73;;;-1.56;86.75
33795;BME280;51430;52.242;21.118;2023-03-05T21:18:24;99324.67;;;-1.63;87.49
33795;BME280;51430;52.242;21.118;2023-03-05T21:21:13;99321.06;;;-1.70;87.93
33795;BME280;51430;52.242;21.118;2023-03-05T21:24:00;99324.31;;;-1.67;88.62
33795;BME280;51430;52.242;21.118;2023-03-05T21:26:47;99322.39;;;-1.58;88.27
33795;BME280;51430;52.242;21.118;2023-03-05T21:29:34;99320.85;;;-1.58;87.95
33795;BME280;51430;52.242;21.118;2023-03-05T21:33:45;99313.35;;;-1.62;88.16
33795;BME280;51430;52.242;21.118;2023-03-05T21:37:46;99313.76;;;-1.79;88.55
33795;BME280;51430;52.242;21.118;2023-03-05T21:41:22;99314.02;;;-1.89;88.90
33795;BME280;51430;52.242;21.118;2023-03-05T21:45:24;99312.23;;;-1.92;89.29
33795;BME280;51430;52.242;21.118;2023-03-05T21:49:20;99310.27;;;-1.85;89.05
33795;BME280;51430;52.242;21.118;2023-03-05T21:53:39;99304.12;;;-1.86;88.67
33795;BME280;51430;52.242;21.118;2023-03-05T21:57:00;99302.88;;;-1.96;88.28
33795;BME280;51430;52.242;21.118;2023-03-05T22:00:33;99304.06;;;-2.00;88.37
33795;BME280;51430;52.242;21.118;2023-03-05T22:04:28;99303.13;;;-2.02;88.01
33795;BME280;51430;52.242;21.118;2023-03-05T22:14:33;99301.98;;;-1.95;87.34
33795;BME280;51430;52.242;21.118;2023-03-05T22:18:32;99301.39;;;-1.90;86.57
33795;BME280;51430;52.242;21.118;2023-03-05T22:22:31;99297.55;;;-1.84;85.52
33795;BME280;51430;52.242;21.118;2023-03-05T22:26:35;99299.20;;;-1.83;84.96
33795;BME280;51430;52.242;21.118;2023-03-05T22:29:22;99299.27;;;-1.84;84.45
33795;BME280;51430;52.242;21.118;2023-03-05T22:32:15;99298.54;;;-1.75;83.86
33795;BME280;51430;52.242;21.118;2023-03-05T22:35:03;99295.78;;;-1.70;83.68
33795;BME280;51430;52.242;21.118;2023-03-05T22:37:50;99298.86;;;-1.59;83.10
33795;BME280;51430;52.242;21.118;2023-03-05T22:40:47;99298.92;;;-1.56;83.00
33795;BME280;51430;52.242;21.118;2023-03-05T22:44:55;99298.41;;;-1.72;83.42
33795;BME280;51430;52.242;21.118;2023-03-05T22:48:20;99298.33;;;-1.74;83.54
33795;BME280;51430;52.242;21.118;2023-03-05T22:52:18;99299.41;;;-1.84;84.38
33795;BME280;51430;52.242;21.118;2023-03-05T22:56:19;99298.21;;;-1.79;85.07
33795;BME280;51430;52.242;21.118;2023-03-05T23:00:22;99295.96;;;-1.83;85.39
33795;BME280;51430;52.242;21.118;2023-03-05T23:04:13;99294.81;;;-1.88;85.96
33795;BME280;51430;52.242;21.118;2023-03-05T23:08:42;99295.30;;;-1.99;87.34
33795;BME280;51430;52.242;21.118;2023-03-05T23:12:04;99298.02;;;-1.95;87.62
33795;BME280;51430;52.242;21.118;2023-03-05T23:16:44;99294.26;;;-2.07;88.19
33795;BME280;51430;52.242;21.118;2023-03-05T23:30:11;99290.46;;;-1.94;88.21
33795;BME280;51430;52.242;21.118;2023-03-05T23:33:12;99293.39;;;-1.98;88.65
33795;BME280;51430;52.242;21.118;2023-03-05T23:36:00;99288.89;;;-1.93;88.54
33795;BME280;51430;52.242;21.118;2023-03-05T23:38:47;99287.01;;;-1.96;88.85
33795;BME280;51430;52.242;21.118;2023-03-05T23:53:32;99285.59;;;-1.72;87.45
33795;BME280;51430;52.242;21.118;2023-03-05T23:56:18;99287.02;;;-1.93;87.35
33795;BME280;51430;52.242;21.118;2023-03-05T23:59:05;99284.89;;;-2.03;88.10
