sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17927;SDS011;9089;58.396;15.544;2022-11-20T00:00:23;5.55;;;3.22;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:02:50;4.53;;;3.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:05:16;2.85;;;2.65;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:07:41;3.75;;;3.42;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:10:07;3.40;;;2.97;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:12:32;4.78;;;3.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:14:58;4.03;;;3.67;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:17:23;3.53;;;3.22;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:19:50;3.10;;;2.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:22:16;3.63;;;3.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:24:41;3.17;;;2.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:27:07;4.13;;;3.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:29:32;6.88;;;3.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:31:58;3.90;;;3.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:34:23;3.42;;;3.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:36:50;3.92;;;3.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:39:15;3.30;;;3.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:41:41;3.35;;;3.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:44:06;3.10;;;2.63;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:46:32;3.63;;;3.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:48:57;3.35;;;2.63;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:51:24;2.78;;;2.58;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:53:51;3.05;;;2.53;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:56:18;3.75;;;2.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T00:58:44;3.30;;;2.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:01:11;2.60;;;2.35;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:03:37;2.88;;;2.67;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:06:05;2.47;;;2.15;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:08:31;2.47;;;2.28;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:11:00;3.03;;;2.72;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:13:25;4.32;;;2.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:16:03;5.18;;;2.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:18:28;2.72;;;2.45;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:20:54;2.45;;;2.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:23:19;2.92;;;2.63;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:25:45;2.53;;;2.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:28:12;2.70;;;2.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:30:37;3.03;;;2.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:33:02;2.55;;;2.35;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:35:28;2.85;;;2.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:37:53;3.53;;;2.35;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:40:19;2.50;;;2.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:42:46;2.45;;;2.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:48:30;3.25;;;2.28;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:50:57;3.78;;;2.92;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:53:24;3.72;;;2.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:55:52;2.97;;;2.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T01:58:18;2.22;;;2.03;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:00:45;1.98;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:03:11;2.28;;;2.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:05:41;1.92;;;1.83;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:08:08;2.17;;;1.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:10:34;2.13;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:12:59;2.10;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:15:44;2.33;;;2.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:18:09;2.20;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:20:35;1.98;;;1.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:23:02;2.22;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:25:31;1.92;;;1.83;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:27:58;3.38;;;2.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:30:23;2.03;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:32:49;1.95;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:37:55;1.98;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:40:21;2.15;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:42:48;2.80;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:45:16;2.28;;;2.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:47:42;2.00;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:50:07;1.95;;;1.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:52:33;2.17;;;1.92;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:54:58;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:57:24;1.90;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T02:59:51;2.20;;;1.92;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:02:16;1.98;;;1.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:04:42;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:07:07;2.15;;;1.95;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:09:33;1.50;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:11:58;1.92;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:14:23;2.17;;;1.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:16:50;2.17;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:19:16;2.00;;;1.83;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:21:41;1.73;;;1.55;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:24:07;1.85;;;1.63;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:26:32;2.65;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:28:59;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:31:25;2.22;;;1.73;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:33:52;3.30;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:36:19;1.38;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:38:45;1.60;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:41:11;1.88;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:43:37;2.15;;;1.65;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:46:02;2.33;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:48:28;2.40;;;2.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:51:07;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:53:33;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:55:58;2.05;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T03:58:24;2.30;;;1.65;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:00:49;1.90;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:03:14;1.98;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:05:40;1.88;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:08:07;1.90;;;1.73;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:10:32;2.40;;;2.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:12:58;2.45;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:15:23;2.17;;;1.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:17:49;2.00;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:20:14;1.95;;;1.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:22:40;2.63;;;1.67;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:25:07;2.22;;;2.03;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:27:33;2.03;;;1.83;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:29:58;1.90;;;1.67;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:32:23;2.25;;;2.05;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:34:49;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:37:14;2.20;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:39:40;2.15;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:42:07;2.15;;;1.95;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:44:52;2.33;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:47:17;2.03;;;1.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:49:43;2.20;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:52:08;4.55;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:54:34;2.28;;;2.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:56:59;2.55;;;2.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T04:59:26;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:01:51;3.17;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:04:17;2.10;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:06:42;2.50;;;1.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:09:08;2.13;;;1.92;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:11:33;4.28;;;2.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:13:59;2.10;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:16:26;2.00;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:18:52;2.25;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:21:18;2.17;;;1.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:23:44;2.22;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:26:12;2.22;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:28:38;1.73;;;1.63;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:31:04;2.08;;;1.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:33:31;2.88;;;2.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:35:57;2.10;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:38:23;2.35;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:40:48;3.03;;;1.92;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:43:14;2.20;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:45:39;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:48:05;2.10;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:50:31;2.25;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:52:57;2.08;;;1.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:55:23;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T05:57:48;2.13;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:00:14;2.88;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:02:39;2.22;;;2.03;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:05:05;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:07:32;1.90;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:09:57;1.95;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:12:23;1.98;;;1.88;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:14:48;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:17:14;1.88;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:19:39;3.88;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:22:05;1.95;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:24:31;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:26:57;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:29:22;3.13;;;1.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:31:48;3.70;;;2.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:34:13;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:36:39;2.00;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:39:04;1.67;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:41:31;1.90;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:43:56;1.90;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:46:22;1.60;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:48:48;1.52;;;1.42;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:51:14;1.95;;;1.85;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:53:39;2.13;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:56:05;1.35;;;1.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T06:58:33;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:00:59;2.00;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:03:24;2.03;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:05:50;1.73;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:08:15;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:10:41;2.15;;;1.55;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:13:06;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:15:33;1.80;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:17:59;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:20:25;2.85;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:22:52;1.90;;;1.42;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:25:18;2.22;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:27:43;1.83;;;1.67;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:30:09;1.50;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:32:36;2.13;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:35:01;3.25;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:37:27;2.25;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:39:52;2.42;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:42:18;1.48;;;1.38;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:44:43;2.45;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:47:09;2.30;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:49:36;2.78;;;1.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:52:01;1.50;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:54:26;1.42;;;1.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:56:52;1.65;;;1.55;;
17927;SDS011;9089;58.396;15.544;2022-11-20T07:59:19;1.70;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:01:44;2.40;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:04:10;1.63;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:06:36;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:09:02;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:11:28;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:14:12;1.88;;;1.58;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:16:37;1.33;;;1.23;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:19:03;2.75;;;1.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:21:29;1.98;;;1.58;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:23:56;1.70;;;1.60;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:26:22;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:28:48;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:31:14;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:33:39;1.85;;;1.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:36:05;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:38:31;2.05;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:40:58;2.97;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:43:42;1.75;;;1.40;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:46:07;2.05;;;1.42;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:48:33;1.90;;;1.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:50:59;1.50;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:53:24;2.03;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:55:50;1.48;;;1.23;;
17927;SDS011;9089;58.396;15.544;2022-11-20T08:58:17;2.00;;;1.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:00:42;1.30;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:03:07;1.35;;;1.23;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:05:33;1.35;;;1.23;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:07:58;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:10:24;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:12:49;1.15;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:15:18;1.52;;;1.42;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:17:49;0.95;;;0.95;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:20:15;1.80;;;1.45;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:22:41;3.20;;;0.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:25:07;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:27:32;1.15;;;1.05;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:29:58;2.70;;;1.50;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:32:25;0.98;;;0.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:34:50;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:37:16;1.58;;;1.48;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:39:41;2.00;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:42:19;0.98;;;0.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:45:01;1.45;;;1.35;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:47:33;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:50:05;1.50;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:52:37;1.15;;;1.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:55:08;1.45;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T09:57:35;1.27;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:00:03;1.17;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:02:39;1.13;;;1.02;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:05:06;1.48;;;1.38;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:07:36;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:10:04;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:12:32;1.58;;;1.08;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:15:02;1.20;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:17:39;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:20:15;1.27;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:22:45;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:25:16;1.27;;;1.15;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:27:53;1.10;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:30:21;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:32:51;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:35:21;1.25;;;1.15;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:37:48;1.80;;;1.38;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:40:19;1.58;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:42:46;2.13;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:45:13;1.10;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:47:41;2.38;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:50:09;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:52:39;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:55:12;1.35;;;1.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T10:57:50;1.58;;;1.33;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:00:17;1.70;;;1.38;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:02:43;3.03;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:05:16;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:07:44;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:10:14;1.23;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:12:42;1.27;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:15:11;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:17:37;1.77;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:20:14;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:22:44;1.05;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:25:12;1.00;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:27:45;1.17;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:30:12;1.58;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:32:39;2.38;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:35:05;1.52;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:37:32;1.10;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:40:00;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:42:25;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:44:53;0.98;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:47:31;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:50:01;2.22;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:52:26;1.27;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:54:53;2.30;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:57:22;1.60;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T11:59:55;1.10;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:02:25;1.27;;;1.17;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:04:54;1.50;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:07:28;1.05;;;1.05;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:10:00;0.90;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:12:29;1.63;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:14:56;0.90;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:17:23;1.58;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:19:49;1.05;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:22:17;1.70;;;0.95;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:24:49;2.15;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:30:07;2.47;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:32:36;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:35:05;1.45;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:37:37;1.73;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:40:08;1.23;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:42:46;1.00;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:48:21;1.10;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:50:52;0.80;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:53:25;1.02;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:55:52;1.33;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T12:58:23;1.38;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:00:53;1.30;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:06:15;1.25;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:08:42;1.88;;;0.82;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:11:12;1.23;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:13:42;1.30;;;1.20;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:16:08;1.30;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:18:37;2.10;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:21:12;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:23:39;1.05;;;0.95;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:26:05;1.00;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:28:31;1.42;;;1.25;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:30:57;1.38;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:33:23;1.38;;;1.27;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:35:54;2.00;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:38:20;1.02;;;1.02;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:40:51;1.40;;;1.30;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:43:19;1.15;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:45:54;1.17;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:48:20;2.28;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:50:48;1.00;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:53:23;1.13;;;1.02;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:55:54;0.90;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T13:58:25;1.95;;;0.90;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:00:57;1.15;;;1.05;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:03:23;1.25;;;1.02;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:05:50;1.30;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:08:19;0.93;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:10:48;0.80;;;0.70;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:13:16;0.80;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:15:42;0.77;;;0.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:18:11;0.98;;;0.98;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:20:37;1.00;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:23:02;1.10;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:25:30;0.88;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:27:57;1.05;;;1.05;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:30:25;1.48;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:32:51;0.93;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:35:17;0.80;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:37:45;1.20;;;1.10;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:40:22;1.05;;;0.75;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:42:47;1.23;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:45:13;1.23;;;0.77;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:47:40;1.20;;;1.02;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:50:07;1.23;;;1.13;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:52:37;0.93;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:55:03;0.80;;;0.80;;
17927;SDS011;9089;58.396;15.544;2022-11-20T14:57:30;1.20;;;1.00;;
17927;SDS011;9089;58.396;15.544;2022-11-20T15:00:06;1.02;;;0.93;;
17927;SDS011;9089;58.396;15.544;2022-11-20T15:02:32;0.73;;;0.70;;