sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25615;SDS011;13482;48.234;13.006;2023-03-31T00:01:10;3.55;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:03:37;2.20;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:06:11;2.00;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:08:44;2.65;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:13:45;2.60;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:16:13;2.58;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:18:41;4.57;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:21:13;2.40;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:23:58;1.92;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:26:28;2.10;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:28:56;2.83;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:31:25;1.88;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:33:54;3.22;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:36:22;2.05;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:38:56;2.13;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:41:28;1.83;;;1.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:49:48;1.20;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:52:22;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:55:04;2.67;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T00:57:40;1.30;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:00:11;2.03;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:02:45;1.90;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:05:22;1.50;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:07:54;1.67;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:10:23;2.28;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:12:51;1.33;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:15:21;1.70;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:17:48;1.40;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:23:05;1.30;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:38:02;1.92;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:44:06;1.90;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:47:15;1.77;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:55:36;2.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T01:58:12;1.83;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:04:22;2.78;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:07:09;1.70;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:09:43;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:12:17;2.05;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:14:46;1.65;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:17:21;1.33;;;0.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:20:03;1.80;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:22:39;1.00;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:25:17;1.77;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:27:53;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:33:38;1.23;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:36:09;1.40;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:38:39;1.63;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:41:30;1.63;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:43:58;1.15;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:46:29;1.92;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:48:59;1.33;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T02:57:51;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:03:39;1.13;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:06:27;1.50;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:15:47;0.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:18:17;1.67;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:20:45;1.58;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:23:15;1.92;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:25:43;1.88;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:28:12;2.20;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:30:39;1.80;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:33:07;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:35:37;2.15;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:38:04;2.00;;;1.27;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:40:32;2.78;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:42:59;1.98;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:45:26;1.77;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:47:54;2.13;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:50:21;2.15;;;1.13;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:52:48;3.45;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:55:15;2.85;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T03:57:43;1.65;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:00:10;1.75;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:02:38;1.90;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:05:06;1.95;;;1.23;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:07:36;1.25;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:10:07;1.65;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:12:36;1.92;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:15:04;2.40;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:17:33;2.15;;;1.48;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:20:06;2.47;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:22:35;3.25;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:25:07;1.98;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:27:45;1.90;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:30:24;2.70;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:32:59;2.50;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:35:29;2.60;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:38:16;1.92;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:40:49;2.33;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:43:18;2.50;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:45:46;3.05;;;1.83;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:48:13;3.20;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:50:41;2.75;;;1.67;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:53:08;3.33;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:55:35;2.90;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T04:58:03;3.08;;;1.92;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:00:31;5.15;;;4.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:03:01;6.57;;;4.38;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:05:28;5.60;;;3.45;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:07:56;4.05;;;2.92;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:10:30;4.28;;;3.08;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:12:57;4.20;;;2.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:15:24;5.28;;;3.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:17:52;3.72;;;2.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:20:20;3.58;;;2.67;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:22:47;5.70;;;3.13;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:25:14;4.28;;;2.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:27:44;3.65;;;2.42;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:30:14;2.70;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:32:43;2.83;;;1.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:35:10;3.20;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:37:37;3.25;;;2.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:40:05;3.33;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:42:34;3.55;;;2.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:45:02;2.92;;;2.28;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:47:33;2.50;;;2.03;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:50:01;3.58;;;2.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:52:33;5.40;;;3.22;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:55:01;4.30;;;2.92;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:57:29;3.25;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T05:59:57;3.42;;;2.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:02:24;3.50;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:04:52;3.65;;;2.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:07:19;3.72;;;2.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:09:47;3.38;;;2.25;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:12:14;2.65;;;1.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:14:41;2.50;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:17:09;3.10;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:19:36;2.60;;;1.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:22:03;2.90;;;1.73;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:24:30;3.65;;;2.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:26:57;4.50;;;3.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:29:26;3.63;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:31:53;3.83;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:34:21;2.83;;;1.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:36:48;3.63;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:39:16;3.60;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:41:43;3.20;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:44:11;3.80;;;1.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:46:42;4.68;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:49:09;2.92;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:51:36;2.70;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:54:03;3.05;;;1.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:56:31;3.63;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T06:58:59;4.00;;;2.67;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:01:26;5.60;;;3.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:03:53;4.63;;;2.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:06:21;4.80;;;2.97;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:08:48;3.78;;;2.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:11:15;3.47;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:13:46;2.87;;;1.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:16:13;2.47;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:18:41;3.58;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:21:08;3.47;;;2.22;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:23:36;3.17;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:26:03;2.90;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:28:31;4.18;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:30:59;4.53;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:33:26;3.47;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:35:53;3.45;;;2.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:38:36;2.63;;;2.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:41:04;3.88;;;2.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:43:36;5.20;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:46:03;3.78;;;2.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:48:31;4.65;;;2.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:50:59;4.40;;;2.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:53:26;3.47;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:55:54;3.45;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T07:58:21;4.82;;;2.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:00:48;4.82;;;2.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:03:16;3.88;;;2.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:05:43;4.47;;;2.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:08:10;3.53;;;2.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:10:37;4.10;;;2.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:13:04;4.97;;;2.72;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:15:31;3.60;;;2.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:17:58;4.15;;;2.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:20:26;5.47;;;3.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:22:53;4.22;;;2.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:25:21;5.13;;;3.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:27:49;6.28;;;3.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:30:16;3.40;;;2.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:32:45;4.28;;;2.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:35:12;3.65;;;2.72;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:37:40;4.03;;;2.92;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:40:07;3.80;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:42:49;4.43;;;2.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:54:10;3.45;;;2.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:56:46;4.73;;;2.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T08:59:26;3.75;;;2.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:01:59;3.28;;;2.67;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:08:13;3.00;;;2.13;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:11:08;2.78;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:13:51;3.30;;;2.35;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:19:56;5.15;;;3.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:22:30;4.72;;;3.08;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:25:10;4.50;;;2.88;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:28:17;3.60;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:30:54;3.47;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:33:31;4.65;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:36:01;7.35;;;2.38;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:38:38;3.10;;;2.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:41:08;3.10;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:43:39;4.28;;;2.28;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:49:01;2.40;;;1.73;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:51:42;3.47;;;2.35;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:54:14;3.75;;;2.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:56:54;5.97;;;2.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T09:59:22;3.88;;;2.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:02:20;4.00;;;2.38;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:05:02;4.47;;;2.35;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:07:30;3.63;;;2.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:09:58;3.72;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:12:27;3.13;;;2.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:15:11;4.43;;;2.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:17:46;3.97;;;2.45;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:20:18;3.50;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:22:58;3.42;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:26:03;3.30;;;1.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:28:32;3.17;;;1.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:31:01;4.10;;;2.08;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:33:30;4.68;;;3.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:36:06;3.15;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:38:41;3.60;;;2.28;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:41:10;2.95;;;2.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:43:50;3.45;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:51:54;2.80;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T10:56:53;3.92;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:08:30;2.70;;;1.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:22:42;2.88;;;1.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:28:14;5.72;;;2.17;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:43:46;3.50;;;1.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:49:08;3.65;;;2.03;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:51:56;2.78;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:54:40;3.72;;;2.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T11:57:17;3.33;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:03:03;2.97;;;2.03;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:05:46;3.00;;;2.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:11:08;3.10;;;1.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:17:01;3.42;;;1.92;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:19:46;3.55;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:22:23;2.67;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:24:58;3.78;;;1.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:27:27;2.38;;;1.55;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:30:17;5.65;;;2.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:51:01;1.25;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T12:59:33;2.17;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:04:42;1.58;;;0.85;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:07:31;2.15;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:10:30;1.20;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:12:57;1.17;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:15:32;1.50;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:18:00;1.98;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:20:37;1.23;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:26:03;2.03;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:28:33;2.78;;;0.73;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:31:11;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:33:45;2.85;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T13:42:29;1.42;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:06:49;2.88;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:09:39;1.60;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:12:34;1.88;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:15:03;2.90;;;1.38;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:17:32;2.05;;;1.05;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:23:18;2.20;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:26:15;2.28;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:29:10;3.72;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:38:20;2.75;;;1.23;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:40:50;2.58;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:43:27;2.40;;;1.42;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:46:00;3.60;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:48:34;2.55;;;1.67;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:51:11;2.58;;;1.58;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:53:41;2.30;;;1.03;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:56:11;1.73;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T14:58:47;3.15;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:03:51;1.70;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:06:22;1.77;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:08:52;1.67;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:11:22;2.60;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:13:50;3.17;;;1.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:16:35;1.95;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:19:25;2.63;;;0.93;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:22:15;1.52;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:24:46;1.23;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:27:15;2.78;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:30:17;1.65;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:32:49;1.50;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:35:23;1.63;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:37:57;2.22;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:45:52;1.70;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:48:33;2.15;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:51:18;2.05;;;0.82;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:57:07;1.45;;;0.55;;
25615;SDS011;13482;48.234;13.006;2023-03-31T15:59:45;1.65;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:02:22;1.98;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:04:54;1.55;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:07:25;1.98;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:10:09;3.28;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:12:52;2.00;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:15:35;1.50;;;0.77;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:18:16;2.20;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:20:54;2.03;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:23:29;1.38;;;0.75;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:25:59;1.40;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:28:32;2.65;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:31:02;1.45;;;0.80;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:33:50;4.78;;;2.45;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:36:21;3.80;;;2.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:38:52;2.67;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:41:20;2.08;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:43:52;2.40;;;0.98;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:46:20;2.47;;;1.20;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:48:48;2.47;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:51:16;2.58;;;1.33;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:53:45;1.58;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:56:13;1.33;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T16:58:41;2.88;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:01:09;3.58;;;1.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:03:37;2.58;;;1.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:06:11;2.63;;;1.65;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:08:38;1.92;;;1.25;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:11:07;1.80;;;1.10;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:13:40;1.30;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:16:09;2.25;;;1.02;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:18:40;1.67;;;0.90;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:21:08;2.38;;;1.08;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:23:39;2.40;;;1.30;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:26:07;2.17;;;1.15;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:28:35;2.40;;;0.95;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:31:18;2.10;;;1.00;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:33:47;1.40;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:36:15;1.40;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:38:43;1.48;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:41:11;1.90;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:43:42;1.08;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:46:11;0.68;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:48:39;0.65;;;0.43;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:51:14;1.40;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:53:44;1.17;;;0.50;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:56:13;1.02;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T17:58:42;0.88;;;0.47;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:01:10;1.60;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:03:38;1.70;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:06:07;0.45;;;0.32;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:08:38;1.83;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:11:07;1.48;;;0.57;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:13:36;2.70;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:16:04;1.10;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:18:35;1.73;;;0.68;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:21:06;0.85;;;0.40;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:23:36;1.38;;;0.70;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:26:04;1.90;;;0.60;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:28:33;1.23;;;0.65;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:31:02;1.27;;;0.63;;
25615;SDS011;13482;48.234;13.006;2023-03-31T18:33:30;2.80;;;0.90;;