sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73515;SDS011;61763;51.416;5.442;2022-08-11T00:00:18;3.70;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:02:49;3.78;;;1.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:05:18;3.70;;;1.42;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:07:49;2.63;;;1.52;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:10:22;3.47;;;2.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:13:00;4.03;;;1.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:15:36;6.10;;;2.42;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:18:04;3.63;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:20:31;5.30;;;1.52;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:23:06;4.18;;;1.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:25:37;4.43;;;1.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:28:21;3.28;;;2.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:30:56;3.55;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:33:24;7.38;;;1.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:35:58;3.75;;;1.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:38:27;5.32;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T00:52:16;4.97;;;1.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T01:38:07;4.30;;;1.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T01:41:35;5.55;;;2.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T01:47:33;5.72;;;1.73;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:09:43;6.10;;;1.42;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:12:14;3.60;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:14:56;4.72;;;2.30;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:20:18;3.65;;;1.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:23:28;6.15;;;1.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:42:48;3.10;;;1.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:45:28;4.93;;;1.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T02:48:12;4.47;;;1.77;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:02:23;3.33;;;1.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:13:55;4.47;;;1.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:16:54;4.53;;;1.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:19:29;6.50;;;3.08;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:22:18;4.38;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:30:09;4.07;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:35:47;6.45;;;2.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:38:23;5.25;;;1.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:44:12;7.50;;;3.30;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:50:09;6.53;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T03:53:12;5.53;;;1.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:10:57;4.80;;;1.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:30:12;5.28;;;2.08;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:35:47;9.63;;;2.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:44:11;8.27;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:47:29;6.32;;;3.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:53:59;5.05;;;2.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T04:57:08;5.95;;;2.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:00:17;5.65;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:11:58;5.88;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:14:35;5.38;;;3.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:17:26;4.20;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:20:18;5.38;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:23:06;6.30;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:25:54;10.55;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:28:45;6.85;;;3.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:31:38;4.50;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:34:32;8.05;;;2.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:40:15;5.82;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:43:02;7.18;;;4.88;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:46:04;6.22;;;2.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:48:50;7.70;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:51:40;7.95;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:54:25;6.65;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:57:18;4.60;;;2.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T05:59:45;5.72;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:02:11;6.22;;;4.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:04:38;7.15;;;3.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:07:05;6.38;;;3.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:09:45;7.20;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:12:16;5.97;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:14:43;7.25;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:17:10;6.28;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:19:38;6.63;;;3.78;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:22:07;7.20;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:24:35;11.50;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:27:04;7.45;;;3.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:29:32;8.43;;;4.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:32:05;8.40;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:34:52;7.80;;;3.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:45:23;9.40;;;2.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:47:53;9.63;;;4.18;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:50:24;9.98;;;4.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:53:10;8.13;;;3.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:55:40;7.35;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T06:58:30;9.95;;;4.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:01:22;7.47;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:04:12;7.43;;;3.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:12:45;7.03;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:15:36;8.43;;;4.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:18:06;6.30;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:20:53;5.47;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:23:48;6.38;;;3.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:26:35;7.20;;;4.57;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:29:22;9.10;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:31:50;7.75;;;3.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:34:19;10.07;;;5.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:36:53;11.25;;;5.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:39:27;9.10;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:41:57;11.93;;;3.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:44:25;7.30;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:46:53;5.53;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:49:38;5.65;;;4.30;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:52:27;5.97;;;4.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:54:55;6.38;;;3.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T07:57:27;5.22;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:00:13;6.38;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:02:58;5.80;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:05:44;6.20;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:08:30;6.45;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:11:15;5.60;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:14:02;5.82;;;3.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:16:46;7.10;;;5.03;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:19:30;6.72;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:21:57;7.28;;;4.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:24:23;7.07;;;4.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:26:49;7.32;;;3.30;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:29:26;9.38;;;4.03;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:32:18;8.70;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:34:45;4.60;;;3.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:37:17;7.43;;;3.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:39:44;5.50;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:44:49;6.78;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:47:18;6.50;;;4.95;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:49:47;5.72;;;4.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:52:17;5.22;;;3.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:54:47;9.63;;;3.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:57:17;5.95;;;4.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T08:59:46;8.20;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:02:14;9.50;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:04:43;5.05;;;3.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:07:10;10.07;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:09:42;5.63;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:12:09;6.78;;;4.95;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:14:37;7.20;;;4.93;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:17:24;4.45;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:19:53;8.13;;;5.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:25:13;6.90;;;2.88;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:28:09;5.50;;;3.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:30:36;7.50;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:33:06;5.47;;;2.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:35:33;6.32;;;4.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:38:03;6.32;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:40:49;6.65;;;4.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:43:16;8.77;;;3.17;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:46:03;4.63;;;4.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:48:34;8.65;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:51:02;5.63;;;3.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:53:30;8.20;;;3.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:55:57;3.80;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T09:58:44;8.75;;;2.95;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:01:10;4.88;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:03:50;6.45;;;5.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:06:21;5.03;;;2.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:09:07;5.38;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:11:33;7.32;;;2.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:14:00;3.42;;;2.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:16:48;5.75;;;3.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:19:15;5.57;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:21:44;6.93;;;4.57;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:24:35;7.00;;;4.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:27:20;10.60;;;4.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:29:45;5.55;;;4.57;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:32:30;5.55;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:35:16;8.13;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:37:44;9.07;;;5.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:40:15;4.93;;;2.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:42:42;5.85;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:45:28;8.88;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:48:13;6.05;;;4.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:50:43;5.28;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:53:29;6.53;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:56:13;4.35;;;2.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T10:58:59;5.85;;;4.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:01:46;5.13;;;2.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:04:14;7.30;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:09:40;4.50;;;2.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:12:18;4.43;;;3.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:15:07;4.93;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:17:54;5.03;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:26:22;4.43;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:35:15;4.78;;;3.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:37:50;5.03;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:42:47;5.32;;;2.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:45:15;4.28;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:47:45;5.22;;;2.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:50:16;4.88;;;3.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:52:47;4.78;;;3.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T11:57:40;5.97;;;2.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:00:25;5.93;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:03:11;3.20;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:05:37;3.13;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:08:07;4.50;;;4.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:10:52;5.93;;;2.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:13:39;4.15;;;3.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:16:07;4.32;;;3.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:18:34;6.40;;;2.88;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:21:01;6.40;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:23:27;6.75;;;4.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:26:13;4.40;;;2.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:28:59;6.90;;;5.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:31:29;7.93;;;5.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:36:42;5.65;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:39:18;4.80;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:42:05;4.43;;;4.03;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:44:50;7.63;;;3.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:47:36;3.75;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:50:22;4.63;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:53:06;7.65;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:55:36;7.38;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T12:58:21;5.22;;;4.68;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:00:47;5.88;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:03:32;5.55;;;4.93;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:06:18;5.38;;;2.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:08:47;6.55;;;5.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:11:13;7.20;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:13:59;3.33;;;2.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:16:32;4.88;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:19:19;4.70;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:24:12;3.88;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:26:39;9.52;;;4.93;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:29:04;5.90;;;4.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:31:31;6.00;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:33:57;5.03;;;4.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:36:23;7.13;;;4.82;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:38:52;5.00;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:41:19;7.38;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:44:06;7.53;;;4.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:46:34;5.47;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:49:00;5.40;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:51:26;5.28;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:56:27;5.43;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T13:58:55;3.53;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:01:23;7.28;;;3.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:03:52;5.00;;;3.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:06:18;4.55;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:08:45;3.40;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:11:12;4.85;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:13:59;5.20;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:16:29;5.13;;;2.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:18:59;9.02;;;4.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:21:27;3.47;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:24:12;4.43;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:26:40;5.00;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:29:15;3.90;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:34:17;4.45;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:36:46;7.20;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:39:16;4.88;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:41:45;7.15;;;4.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:44:34;5.38;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:47:19;6.30;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:49:46;5.03;;;3.67;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:52:13;4.25;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:54:46;4.05;;;2.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T14:57:34;5.13;;;4.30;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:00:02;7.10;;;4.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:02:30;4.57;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:05:18;5.22;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:07:45;8.20;;;2.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:10:11;5.70;;;5.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:12:38;4.18;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:15:08;6.07;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:17:54;4.82;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:20:22;7.38;;;4.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:23:10;6.03;;;4.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:25:55;8.48;;;4.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:28:23;7.55;;;4.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:31:09;4.95;;;4.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:33:54;5.78;;;4.68;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:36:45;7.00;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:39:31;5.03;;;2.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:42:06;4.90;;;2.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:44:56;7.93;;;4.82;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:47:55;10.52;;;5.18;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:50:27;5.05;;;3.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:53:01;4.47;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:55:29;5.93;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T15:57:58;6.15;;;4.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:00:45;6.95;;;4.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:03:34;6.30;;;2.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:06:24;4.03;;;3.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:08:51;4.50;;;2.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:11:20;4.97;;;2.72;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:13:46;4.75;;;2.88;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:16:32;6.95;;;4.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:18:59;5.80;;;2.45;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:21:31;4.72;;;3.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:23:58;4.68;;;3.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:26:25;5.90;;;2.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:28:57;5.22;;;2.35;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:31:26;8.77;;;3.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:33:54;8.50;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:36:22;4.43;;;4.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:39:07;2.90;;;2.05;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:41:36;3.78;;;2.47;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:44:22;5.07;;;2.17;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:47:09;6.07;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:49:43;3.88;;;1.98;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:52:11;4.45;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:54:38;3.85;;;1.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:57:07;4.95;;;2.28;;
73515;SDS011;61763;51.416;5.442;2022-08-11T16:59:56;5.05;;;4.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:02:26;3.35;;;2.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:05:16;4.18;;;3.72;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:08:02;5.75;;;2.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:10:52;4.25;;;2.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:16:21;3.92;;;2.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:21:38;7.82;;;2.60;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:24:25;5.60;;;4.15;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:26:52;7.28;;;4.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:29:24;5.30;;;4.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:32:06;8.98;;;5.65;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:34:55;5.93;;;4.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:37:43;5.70;;;3.10;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:40:10;10.77;;;6.07;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:42:37;12.05;;;6.97;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:45:22;11.77;;;7.32;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:48:07;30.63;;;18.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:50:53;6.80;;;3.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:53:28;9.65;;;6.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:56:25;6.20;;;2.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T17:59:13;8.05;;;6.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:01:59;7.30;;;5.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:04:46;9.57;;;5.68;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:07:14;23.58;;;15.38;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:10:02;47.65;;;29.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:12:48;8.25;;;4.95;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:15:33;10.55;;;4.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:18:20;24.23;;;16.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:21:04;17.95;;;12.75;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:23:49;12.93;;;8.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:26:36;55.28;;;39.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:29:24;80.38;;;52.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:32:09;46.70;;;30.88;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:34:56;6.22;;;3.17;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:40:28;15.02;;;7.68;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:43:13;11.15;;;6.20;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:46:08;7.22;;;3.63;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:49:00;6.90;;;2.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:51:49;5.20;;;1.85;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:54:36;5.10;;;2.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T18:57:22;4.78;;;3.40;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:00:07;7.07;;;3.80;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:02:51;4.35;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:05:38;4.28;;;2.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:08:30;3.25;;;1.83;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:11:19;4.60;;;3.42;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:14:05;6.10;;;3.00;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:16:51;6.82;;;3.90;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:19:37;5.18;;;2.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:22:22;4.07;;;3.55;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:25:09;4.35;;;3.58;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:27:55;5.18;;;2.25;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:33:24;9.13;;;3.08;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:36:11;5.72;;;2.50;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:38:56;5.13;;;3.13;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:41:41;4.57;;;2.70;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:47:11;4.90;;;1.92;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:49:56;4.68;;;2.08;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:52:41;3.47;;;2.22;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:55:26;6.13;;;3.53;;
73515;SDS011;61763;51.416;5.442;2022-08-11T19:58:12;4.85;;;3.33;;
73515;SDS011;61763;51.416;5.442;2022-08-11T20:00:58;4.68;;;3.42;;