sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8716;SDS011;4395;48.554;8.820;2023-08-21T00:01:32;6.53;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:03:33;7.77;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:05:36;6.17;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:07:39;5.73;;;4.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:09:42;5.90;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:11:45;6.43;;;5.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:13:48;8.17;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:15:52;8.77;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:17:55;6.90;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:19:58;6.87;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:22:01;5.93;;;5.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:24:03;6.23;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:26:06;6.40;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:28:08;6.27;;;5.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:30:11;6.90;;;5.57;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:32:17;6.47;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:34:20;6.70;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:36:23;6.17;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:38:26;6.83;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:40:30;5.93;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:42:34;6.97;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:44:37;6.50;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:46:39;6.80;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:48:44;8.07;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:50:47;6.67;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:52:50;8.13;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:54:54;8.50;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:56:57;6.57;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T00:59:00;6.60;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:01:03;6.77;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:03:07;6.70;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:05:11;7.70;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:07:14;6.47;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:09:17;6.63;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:11:30;7.30;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:13:44;6.33;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:15:54;7.60;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:17:59;6.40;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:20:02;8.90;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:22:08;7.77;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:24:13;6.83;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:26:16;7.10;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:28:19;7.73;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:30:21;7.23;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:32:26;6.00;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:34:33;7.40;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:36:37;6.60;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:38:41;6.23;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:40:47;8.67;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:42:52;6.70;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:44:55;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:46:57;6.70;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:49:00;6.53;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:51:03;6.60;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:53:06;6.80;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:55:09;6.53;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:57:13;6.83;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T01:59:16;7.80;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:01:19;6.57;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:03:24;6.20;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:05:28;6.50;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:07:30;6.30;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:09:33;7.37;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:11:36;6.67;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:13:40;6.53;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:15:43;7.93;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:17:46;7.23;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:19:49;7.63;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:21:52;10.83;;;8.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:23:55;10.60;;;9.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:25:58;11.90;;;10.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:28:00;7.97;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:30:05;7.30;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:32:09;9.27;;;8.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:34:14;9.57;;;8.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:36:16;11.03;;;9.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:38:19;11.80;;;7.47;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:40:22;8.40;;;7.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:42:25;9.23;;;7.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:44:26;8.70;;;7.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:46:30;7.57;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:48:34;7.27;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:50:37;7.47;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:52:40;7.10;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:54:43;7.07;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:56:46;7.37;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T02:58:49;7.00;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:00:52;9.13;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:02:56;9.13;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:04:59;7.03;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:07:02;6.83;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:09:05;7.20;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:11:08;10.83;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:13:10;7.07;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:15:13;8.00;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:17:16;7.20;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:19:19;7.67;;;6.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:21:22;8.57;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:23:26;7.97;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:25:28;7.23;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:27:31;7.57;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:29:34;7.97;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:31:36;12.17;;;7.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:33:42;8.13;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:35:47;9.97;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:37:57;8.07;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:40:05;9.63;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:42:08;7.40;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:44:12;7.70;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:46:15;7.33;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:48:17;7.77;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:50:20;7.73;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:52:24;7.27;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:54:27;10.87;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:56:30;7.23;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T03:58:33;6.80;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:00:36;7.13;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:02:39;7.37;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:04:42;7.47;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:06:45;8.00;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:08:49;8.60;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:10:52;7.10;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:12:56;6.60;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:14:58;7.57;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:17:01;7.47;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:19:05;6.40;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:21:07;8.63;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:23:11;9.30;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:25:15;7.47;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:27:18;8.37;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:29:21;11.10;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:31:24;7.07;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:33:28;7.03;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:35:35;10.73;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:37:45;7.47;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:39:51;10.47;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:41:55;7.80;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:43:58;7.93;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:46:02;9.63;;;6.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:48:05;6.90;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:50:08;7.80;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:52:11;9.00;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:54:14;8.40;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:56:18;7.30;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T04:58:23;7.20;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:00:26;9.67;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:02:29;7.50;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:04:33;7.57;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:06:38;7.83;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:08:41;9.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:10:44;11.00;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:12:47;9.67;;;6.57;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:14:53;10.20;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:16:57;10.33;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:19:00;7.57;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:21:03;8.40;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:23:06;7.53;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:25:09;9.57;;;7.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:27:12;8.97;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:29:15;7.00;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:31:19;8.63;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:33:26;9.43;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:35:29;10.07;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:37:35;7.67;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:39:39;7.57;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:41:42;7.93;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:43:45;8.53;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:45:49;7.27;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:47:56;9.47;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:49:59;7.73;;;7.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:52:02;10.80;;;7.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:54:05;9.83;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:56:11;7.47;;;6.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T05:58:14;10.93;;;7.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:00:17;9.93;;;6.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:02:20;7.53;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:04:24;10.30;;;7.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:06:34;10.03;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:08:37;10.40;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:10:40;11.87;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:12:43;7.30;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:14:46;7.60;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:16:50;7.70;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:18:53;8.40;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:20:57;8.50;;;7.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:23:00;9.77;;;7.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:25:03;7.47;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:27:07;7.77;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:29:10;7.37;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:31:14;10.27;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:33:17;8.73;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:35:20;7.97;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:37:28;8.80;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:39:31;10.17;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:41:35;8.00;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:43:37;7.73;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:45:46;11.90;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:47:49;9.60;;;7.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:49:53;8.80;;;7.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:51:56;8.33;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:54:00;8.43;;;7.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:56:02;10.87;;;7.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T06:58:05;8.43;;;7.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:00:09;8.60;;;7.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:02:13;10.00;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:04:15;8.63;;;7.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:06:18;8.83;;;7.57;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:08:21;7.73;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:10:26;8.10;;;7.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:12:28;8.90;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:14:31;9.53;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:16:34;10.13;;;7.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:18:37;8.20;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:20:41;8.13;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:22:43;8.40;;;7.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:24:46;7.90;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:26:51;7.77;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:28:53;7.87;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:30:57;8.90;;;7.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:33:00;8.00;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:35:04;8.67;;;7.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:37:07;7.83;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:39:10;9.40;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:41:13;7.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:43:17;8.80;;;7.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:45:20;7.90;;;7.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:47:23;9.17;;;7.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:49:26;9.97;;;7.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:51:29;8.73;;;7.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:53:31;8.47;;;7.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:55:36;8.73;;;7.13;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:57:39;7.70;;;6.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T07:59:42;7.90;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:01:45;7.30;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:03:47;7.60;;;6.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:05:51;9.57;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:07:56;9.27;;;7.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:09:59;8.53;;;7.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:12:02;7.53;;;6.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:14:07;7.00;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:16:12;7.70;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:18:14;9.37;;;7.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:20:17;8.17;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:22:20;11.27;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:24:23;11.43;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:26:26;8.23;;;6.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:28:29;8.53;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:30:31;7.20;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:32:36;7.90;;;7.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:34:39;7.00;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:36:42;8.67;;;7.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:38:45;9.23;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:40:48;10.93;;;7.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:42:53;7.90;;;7.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:44:56;8.03;;;6.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:47:04;7.50;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:49:08;7.53;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:51:12;8.20;;;7.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:53:15;8.83;;;6.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:55:19;7.53;;;6.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:57:22;7.17;;;6.47;;
8716;SDS011;4395;48.554;8.820;2023-08-21T08:59:25;9.30;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:01:29;9.43;;;6.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:03:31;8.77;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:05:36;10.23;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:07:39;7.63;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:09:44;6.90;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:11:48;10.27;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:13:52;8.07;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:15:55;9.57;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:17:58;8.47;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:20:04;9.23;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:22:10;6.47;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:24:14;7.30;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:26:19;13.63;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:28:22;10.47;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:30:25;7.63;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:32:27;6.57;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:34:33;8.10;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:36:35;6.63;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:38:39;5.73;;;5.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:40:43;8.93;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:42:52;6.77;;;5.63;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:44:55;6.40;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:46:58;11.33;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:49:00;9.90;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:51:05;10.53;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:53:07;7.00;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:55:12;8.17;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:57:15;11.00;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T09:59:18;7.33;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:01:21;6.33;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:03:25;6.50;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:05:29;6.33;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:07:33;7.47;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:09:37;7.00;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:11:43;8.87;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:13:46;9.87;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:15:49;8.50;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:17:52;8.07;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:19:55;9.73;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:21:58;7.77;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:24:01;11.33;;;7.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:26:05;8.13;;;6.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:28:10;6.23;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:30:14;6.33;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:32:17;7.63;;;5.83;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:34:25;7.87;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:39:14;7.90;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:41:18;8.00;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:43:39;6.53;;;5.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:45:53;7.33;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:47:57;10.27;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:50:00;7.13;;;5.80;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:52:05;6.37;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:54:11;7.00;;;5.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:56:15;6.50;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T10:58:17;6.63;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:00:21;7.63;;;5.97;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:02:26;6.63;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:04:39;6.37;;;5.77;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:06:42;8.00;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:08:45;6.57;;;5.87;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:10:48;6.73;;;6.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:12:52;8.43;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:14:56;7.33;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:17:00;7.00;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:19:03;12.93;;;9.07;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:21:08;9.03;;;6.53;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:23:12;7.90;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:25:15;11.80;;;6.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:27:18;11.37;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:29:25;7.90;;;5.90;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:31:28;8.30;;;6.03;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:33:32;8.97;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:35:35;10.57;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:37:43;8.20;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:39:47;7.30;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:41:54;7.87;;;6.17;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:44:01;11.40;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:46:05;7.83;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:48:09;7.27;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:50:14;7.30;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:52:20;7.43;;;6.10;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:54:25;7.70;;;6.93;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:56:28;7.30;;;6.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T11:58:31;7.20;;;6.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:00:34;7.77;;;6.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:02:37;9.53;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:04:40;10.57;;;6.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:06:46;8.00;;;6.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:08:49;8.13;;;6.27;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:10:52;7.60;;;6.37;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:12:55;6.60;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:14:58;7.43;;;6.23;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:17:01;8.60;;;6.13;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:19:03;7.67;;;5.70;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:21:09;7.23;;;5.47;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:23:13;7.67;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:25:16;7.27;;;6.33;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:27:19;7.23;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:29:23;7.73;;;5.73;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:31:26;8.80;;;5.60;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:33:28;5.93;;;5.40;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:35:31;5.80;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:37:34;7.37;;;5.67;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:39:40;6.07;;;5.20;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:41:43;6.47;;;5.50;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:43:46;7.07;;;6.00;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:45:48;7.47;;;5.43;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:47:51;7.47;;;5.30;;
8716;SDS011;4395;48.554;8.820;2023-08-21T12:49:53;8.70;;;5.43;;