sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44694;SDS011;32845;59.422;17.930;2023-11-22T00:00:35;0.68;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:05:06;7.63;;;0.75;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:09:37;2.70;;;0.63;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:14:07;2.20;;;0.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:18:38;2.97;;;0.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:23:09;2.63;;;1.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:27:39;2.70;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:32:10;2.78;;;1.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:36:40;2.35;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:41:11;1.60;;;0.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:45:42;1.88;;;1.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:50:12;3.70;;;1.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:54:43;6.07;;;1.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T00:59:14;1.83;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:03:45;2.00;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:08:16;4.05;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:12:47;1.20;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:17:18;1.80;;;0.82;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:21:48;1.23;;;0.82;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:26:19;1.98;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:30:49;5.50;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:35:20;5.53;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:39:51;6.63;;;1.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:44:22;4.70;;;1.48;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:48:53;2.80;;;1.45;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:53:24;3.55;;;1.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T01:57:55;1.63;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:02:26;5.75;;;1.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:06:57;4.70;;;1.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:11:27;2.42;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:15:58;7.10;;;1.00;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:20:31;10.07;;;1.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:25:02;2.28;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:29:32;2.17;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:34:03;2.30;;;1.02;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:38:33;2.75;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:43:05;6.05;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:47:38;2.38;;;0.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:52:09;2.03;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T02:56:42;0.90;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:01:12;4.70;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:05:43;3.17;;;1.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:10:13;1.95;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:14:44;4.40;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:19:14;3.53;;;1.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:23:45;5.22;;;1.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:28:16;3.25;;;1.63;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:32:47;4.00;;;1.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:37:19;5.25;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:41:50;6.03;;;2.22;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:46:21;8.40;;;2.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:50:51;4.60;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:55:22;6.22;;;2.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T03:59:53;6.40;;;2.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:04:23;4.03;;;1.83;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:08:54;4.60;;;1.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:13:24;5.13;;;1.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:17:55;4.40;;;2.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:22:25;3.47;;;1.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:26:56;3.90;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:31:27;4.75;;;1.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:35:57;4.20;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:40:28;5.30;;;2.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:44:58;5.60;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:49:29;4.57;;;1.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:54:02;5.18;;;1.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T04:58:33;2.85;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:03:04;5.90;;;1.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:07:34;4.68;;;1.48;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:12:05;2.95;;;1.33;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:16:36;2.63;;;1.38;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:21:07;4.20;;;1.77;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:25:37;2.40;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:30:08;2.30;;;1.23;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:34:41;5.50;;;1.52;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:39:11;2.78;;;1.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:43:42;3.63;;;1.35;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:48:13;3.47;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:52:43;2.08;;;1.23;;
44694;SDS011;32845;59.422;17.930;2023-11-22T05:57:14;7.95;;;1.98;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:01:45;3.22;;;1.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:06:15;7.85;;;1.75;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:10:47;3.22;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:15:17;4.22;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:19:50;9.85;;;2.33;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:24:21;4.50;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:28:52;2.50;;;1.45;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:33:23;3.72;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:37:54;9.77;;;2.55;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:42:24;15.90;;;2.63;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:46:56;8.98;;;2.45;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:51:27;5.53;;;2.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T06:55:57;10.32;;;3.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:00:28;3.58;;;1.77;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:04:58;6.40;;;3.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:09:29;12.27;;;3.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:13:59;10.15;;;3.72;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:18:30;10.18;;;4.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:23:03;8.95;;;3.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:27:34;5.47;;;2.97;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:32:05;10.57;;;4.72;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:36:36;9.75;;;5.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:41:08;12.23;;;6.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:45:38;10.05;;;4.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:50:09;10.45;;;5.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:54:41;13.13;;;6.18;;
44694;SDS011;32845;59.422;17.930;2023-11-22T07:59:12;10.60;;;5.55;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:03:43;14.75;;;5.63;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:08:15;10.68;;;4.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:12:46;12.82;;;5.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:17:19;15.23;;;7.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:21:50;11.75;;;5.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:26:21;10.05;;;5.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:30:52;11.05;;;6.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:35:23;10.10;;;5.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:39:54;11.70;;;5.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:44:24;8.77;;;4.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:48:55;20.52;;;5.53;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:53:26;7.28;;;3.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T08:57:57;11.85;;;4.82;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:02:28;4.50;;;2.58;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:06:59;5.78;;;3.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:11:30;7.05;;;3.72;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:16:04;5.28;;;3.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:20:35;9.23;;;3.92;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:25:06;7.10;;;2.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:29:41;5.32;;;2.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:34:11;5.32;;;2.83;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:38:43;5.28;;;3.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:43:14;4.85;;;2.78;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:47:47;8.05;;;3.53;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:52:18;5.97;;;2.75;;
44694;SDS011;32845;59.422;17.930;2023-11-22T09:56:53;5.05;;;2.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:01:24;5.07;;;2.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:05:58;5.05;;;2.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:10:29;4.80;;;2.53;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:15:12;6.53;;;3.53;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:19:43;5.00;;;2.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:24:14;6.20;;;2.63;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:28:51;5.60;;;2.92;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:33:22;5.68;;;3.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:37:55;5.90;;;2.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:46:58;3.83;;;2.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:51:31;6.40;;;2.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T10:56:14;7.30;;;2.58;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:00:45;4.72;;;2.55;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:05:18;5.40;;;2.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:09:53;3.17;;;2.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:14:26;5.32;;;2.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:18:57;2.28;;;1.38;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:23:28;5.03;;;2.75;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:28:02;4.22;;;2.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:32:33;4.43;;;2.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:37:04;4.60;;;2.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:41:35;3.40;;;2.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:46:12;3.28;;;2.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:50:44;3.30;;;2.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:55:16;4.85;;;1.55;;
44694;SDS011;32845;59.422;17.930;2023-11-22T11:59:47;2.65;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:04:19;3.78;;;1.95;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:08:49;3.20;;;2.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:13:20;4.65;;;2.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:17:51;2.65;;;1.48;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:22:24;3.22;;;1.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:26:55;2.13;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:31:27;5.53;;;2.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:35:59;3.85;;;2.03;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:40:30;6.40;;;1.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:45:03;4.13;;;2.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:49:34;3.22;;;2.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:54:13;3.78;;;1.88;;
44694;SDS011;32845;59.422;17.930;2023-11-22T12:58:44;4.55;;;2.00;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:03:15;4.75;;;1.83;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:07:45;2.13;;;1.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:12:16;2.65;;;1.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:16:49;3.88;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:21:20;4.22;;;2.38;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:25:51;4.15;;;1.88;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:30:22;2.60;;;1.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:34:53;3.15;;;1.83;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:39:25;2.67;;;1.45;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:43:56;3.45;;;1.98;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:48:26;5.22;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:52:57;5.95;;;1.38;;
44694;SDS011;32845;59.422;17.930;2023-11-22T13:57:30;1.15;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:02:01;2.97;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:06:32;6.05;;;2.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:11:02;3.58;;;1.58;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:15:33;4.22;;;2.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:20:05;4.03;;;2.47;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:24:39;2.70;;;1.52;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:29:10;3.55;;;1.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:33:40;2.13;;;1.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:38:11;3.45;;;1.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:42:43;1.92;;;0.98;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:47:16;4.95;;;1.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:51:52;1.85;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T14:56:24;2.47;;;1.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:00:55;3.78;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:05:27;2.08;;;1.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:09:57;0.98;;;0.75;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:14:28;2.22;;;1.27;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:18:59;2.65;;;1.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:23:33;1.50;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:28:03;2.40;;;1.42;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:32:34;3.78;;;1.35;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:37:05;2.92;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:41:35;1.02;;;0.68;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:46:06;3.60;;;1.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:50:37;1.88;;;1.13;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:55:07;6.75;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T15:59:39;3.72;;;1.23;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:04:09;2.03;;;0.82;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:08:41;1.73;;;1.52;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:13:12;1.52;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:17:42;2.88;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:22:13;1.30;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:26:44;1.80;;;0.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:31:15;2.42;;;0.93;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:35:46;1.60;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:40:16;0.50;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:44:47;1.90;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:49:18;0.82;;;0.73;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:53:49;1.65;;;0.68;;
44694;SDS011;32845;59.422;17.930;2023-11-22T16:58:20;1.40;;;0.93;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:02:50;3.53;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:07:22;1.55;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:11:52;2.22;;;0.77;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:16:23;3.25;;;0.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:20:54;1.52;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:25:26;2.35;;;0.77;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:29:57;3.92;;;1.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:34:28;5.97;;;1.27;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:39:02;1.83;;;0.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:43:33;0.88;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:48:04;2.45;;;0.93;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:52:34;0.93;;;0.47;;
44694;SDS011;32845;59.422;17.930;2023-11-22T17:57:05;2.15;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:01:35;2.35;;;0.98;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:06:07;0.70;;;0.57;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:10:37;1.08;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:15:08;1.10;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:19:43;1.60;;;0.65;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:24:13;1.85;;;0.88;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:28:44;0.60;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:33:15;1.50;;;0.55;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:37:46;0.82;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:42:17;1.38;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:46:48;1.50;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:51:19;0.82;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T18:55:49;0.60;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:00:20;0.68;;;0.47;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:04:52;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:09:23;0.60;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:13:53;1.98;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:18:24;2.10;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:22:55;0.75;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:27:25;1.17;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:31:57;2.50;;;1.85;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:36:28;1.95;;;0.70;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:40:59;0.65;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:45:30;0.50;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:50:00;0.82;;;0.80;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:54:31;3.38;;;0.73;;
44694;SDS011;32845;59.422;17.930;2023-11-22T19:59:02;3.08;;;0.90;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:03:32;5.47;;;2.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:08:03;2.20;;;1.08;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:12:34;2.42;;;1.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:17:05;2.00;;;1.15;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:21:39;0.52;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:26:12;1.55;;;0.88;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:30:43;0.80;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:35:13;0.32;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:39:44;2.72;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:44:15;0.17;;;0.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:48:46;0.52;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:53:16;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T20:57:47;0.17;;;0.17;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:02:18;0.40;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:06:48;0.13;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:11:19;1.20;;;0.22;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:15:50;0.73;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:20:20;0.80;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:24:52;0.60;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:29:24;1.98;;;1.05;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:33:54;1.60;;;1.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:38:25;3.45;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:42:59;1.35;;;0.47;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:47:29;0.35;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:52:00;0.20;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T21:56:31;1.13;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:01:01;0.63;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:05:32;3.92;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:10:03;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:14:35;1.75;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:19:05;3.63;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:23:36;0.30;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:28:07;0.60;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:32:38;2.10;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:37:09;1.00;;;0.40;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:41:40;0.77;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:46:11;1.20;;;0.10;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:50:41;0.30;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:55:12;2.13;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T22:59:44;0.25;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:04:15;0.75;;;0.20;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:08:45;0.70;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:13:16;0.45;;;0.28;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:17:47;2.65;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:22:17;0.65;;;0.25;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:26:48;0.60;;;0.22;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:31:19;4.07;;;0.38;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:35:49;2.38;;;0.30;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:40:20;1.77;;;0.22;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:44:55;1.20;;;0.60;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:49:25;3.40;;;0.43;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:53:56;3.22;;;0.50;;
44694;SDS011;32845;59.422;17.930;2023-11-22T23:58:26;2.85;;;0.40;;
