sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:01:04;026;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:03:55;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:06:55;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:09:55;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:12:55;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:15:59;025;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:18:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:21:55;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:24:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:27:55;027;023;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:31:01;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:33:55;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:36:55;021;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:39:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:42:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:45:55;022;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:48:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:51:55;029;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:54:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T00:57:55;023;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:01:01;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:03:55;018;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:06:55;022;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:09:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:12:56;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:15:55;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:18:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:21:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:24:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:27:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:30:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:33:55;019;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:36:55;029;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:39:55;022;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:42:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:45:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:48:57;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:51:55;024;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:54:55;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T01:57:55;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:00:56;027;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:06:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:09:55;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:12:57;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:39:58;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:45:57;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:48:55;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:51:59;029;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:54:55;027;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T02:57:57;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:06:59;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:09:56;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:12:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:15:55;027;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:18:57;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:21:56;029;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:27:58;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:30:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:33:57;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:42:59;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:45:56;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:48:57;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:51:55;024;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:54:55;025;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T03:57:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:00:57;026;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:03:57;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:06:55;031;023;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:09:55;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:12:56;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:15:55;035;027;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:18:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:21:56;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:24:55;029;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:27:55;026;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:30:55;030;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:33:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:36:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:39:55;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:42:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:45:55;029;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:48:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:51:55;030;023;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:54:55;032;023;
26720;PMS1003;15950;51.112;6.966;2023-02-15T04:57:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:00:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:03:55;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:06:55;028;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:09:55;024;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:12:55;026;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:15:55;022;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:18:55;026;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:21:55;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:24:55;033;024;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:27:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:33:55;019;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:36:55;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:39:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:42:55;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:45:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:48:55;025;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:51:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:54:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T05:57:55;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:00:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:03:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:06:55;026;024;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:09:55;027;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:12:55;022;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:15:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:18:55;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:21:55;030;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:24:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:27:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:30:55;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:33:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:36:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:39:55;027;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:42:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:45:55;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:48:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:51:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:54:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T06:57:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:00:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:03:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:06:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:09:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:12:55;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:15:55;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:18:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:21:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:24:55;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:27:59;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:30:55;025;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:33:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:36:55;022;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:39:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:42:57;030;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:46:16;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:48:55;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:51:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:54:55;031;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T07:57:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:00:55;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:03:55;019;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:06:55;020;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:09:55;030;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:12:55;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:15:55;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:18:55;026;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:21:56;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:24:55;027;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:27:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:30:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:33:55;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:36:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:39:55;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:42:55;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:45:55;018;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:48:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:51:55;018;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:54:55;016;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T08:57:55;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:00:55;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:03:56;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:06:55;018;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:09:55;019;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:12:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:18:55;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:21:55;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:24:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:27:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:30:55;020;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:33:55;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:36:55;020;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:39:55;018;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:45:59;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T09:49:00;017;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T10:07:42;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T10:27:55;010;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T10:31:01;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T10:34:17;008;006;
26720;PMS1003;15950;51.112;6.966;2023-02-15T10:54:59;012;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:06:59;014;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:12:55;012;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:15:56;020;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:18:56;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:21:57;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:24:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:27:55;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:30:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:33:57;014;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:36:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:39:55;014;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:42:56;013;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:45:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:48:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:51:55;015;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:54:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T11:58:00;018;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:01:00;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:03:57;010;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:15:55;013;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:18:56;016;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:21:55;016;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:24:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:27:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:30:55;016;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:33:55;015;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:36:56;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:39:56;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:42:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:46:02;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:51:58;012;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T12:54:55;010;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:06:56;013;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:09:55;012;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:12:55;013;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:15:56;013;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:18:55;012;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:21:55;018;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:24:58;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:27:57;012;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:30:55;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:33:56;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:37:03;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:39:58;012;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T13:46:02;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:21:59;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:30:55;014;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:33:56;018;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:36:55;020;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:40:03;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:45:56;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:48:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:51:55;013;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:54:55;012;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T14:57:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:00:55;016;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:03:56;013;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:07:17;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:09:59;010;007;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:12:55;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:15:55;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:18:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:21:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:24:58;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:27:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:30:55;015;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:40:01;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:43:01;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:48:55;012;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:51:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:54:56;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T15:58:05;014;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:00:56;014;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:03:56;010;007;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:06:55;012;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:12:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:15:55;012;008;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:18:55;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:21:55;018;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:27:54;015;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:31:14;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:33:55;016;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:39:55;019;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:42:56;014;010;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:48:56;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:51:58;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:54:59;013;009;
26720;PMS1003;15950;51.112;6.966;2023-02-15T16:57:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:00:55;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:09:56;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:12:56;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:18:54;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:21:56;019;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:24:58;018;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:27:55;018;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:30:55;020;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:33:55;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:36:57;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:39:55;015;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:42:54;016;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:45:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:48:54;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:51:54;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:54:54;018;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T17:57:54;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:00:55;018;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:03:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:06:54;016;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:09:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:12:54;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:15:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:18:55;014;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:21:54;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:24:54;016;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:27:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:30:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:33:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:36:55;016;011;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:39:54;016;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:42:54;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:45:54;016;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:48:54;018;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:51:54;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:54:56;020;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T18:57:55;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:00:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:03:54;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:06:54;016;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:09:55;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:12:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:15:54;021;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:18:54;018;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:21:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:24:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:27:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:30:54;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:33:54;017;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:36:54;018;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:39:54;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:42:54;020;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:45:54;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:48:54;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:51:54;026;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:54:54;025;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T19:57:55;022;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:00:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:03:54;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:06:55;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:09:54;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:12:55;027;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:15:54;021;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:18:54;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:21:54;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:24:54;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:27:55;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:30:54;017;012;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:33:54;021;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:36:54;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:39:54;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:42:55;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:45:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:48:54;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:51:55;022;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:54:54;026;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T20:57:55;021;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:00:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:03:54;022;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:06:54;024;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:09:54;022;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:12:55;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:15:55;021;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:18:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:21:54;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:24:54;024;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:27:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:30:55;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:33:54;023;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:36:54;021;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:39:54;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:42:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:45:54;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:48:54;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:51:54;019;013;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:54:54;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T21:57:54;024;017;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:00:55;019;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:03:55;020;014;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:06:54;021;015;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:09:54;023;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:12:54;025;018;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:15:55;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:18:54;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:21:54;022;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:24:54;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:27:54;025;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:30:54;029;023;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:33:54;028;020;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:36:55;027;021;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:39:54;027;019;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:42:54;028;022;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:45:56;023;016;
26720;PMS1003;15950;51.112;6.966;2023-02-15T22:48:54;023;019;