sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:01:42;43.67;39.33;20.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:04:13;47.00;39.00;24.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:06:41;71.33;54.67;31.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:09:12;53.00;44.00;27.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:11:39;49.67;41.00;24.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:14:06;43.67;37.00;21.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:16:35;42.67;36.00;22.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:19:01;35.67;33.00;18.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:21:29;35.67;35.00;22.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:23:57;40.33;37.00;23.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:26:24;36.33;32.67;21.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:28:55;37.33;34.00;21.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:31:22;48.33;38.33;21.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:33:50;38.00;32.33;17.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:36:20;43.33;36.67;21.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:38:48;39.33;31.33;20.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:41:18;36.00;31.00;20.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:43:45;36.67;32.00;18.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:46:12;26.67;24.67;16.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:48:39;28.67;27.00;16.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:51:05;27.00;23.67;16.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:53:35;27.67;27.00;17.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T00:58:39;26.00;26.00;16.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:01:05;27.33;26.00;16.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:03:32;34.33;28.67;16.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:05:58;34.67;27.00;17.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:08:24;35.00;29.00;18.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:10:58;31.67;24.33;16.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:13:25;29.67;25.33;16.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:15:55;27.33;24.67;15.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:18:23;31.67;26.33;16.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:21:04;24.33;22.67;13.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:23:32;25.00;23.00;14.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:26:01;23.67;21.67;12.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:28:30;27.67;23.00;15.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:30:59;27.00;24.33;16.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:33:27;25.00;25.00;15.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:36:00;29.33;26.67;16.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:38:30;24.00;22.33;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:40:56;26.33;23.67;13.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:43:23;24.33;22.67;14.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:45:51;22.33;22.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:48:17;23.33;22.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:50:48;19.33;17.00;11.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:53:15;23.00;20.67;11.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:55:43;23.00;17.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T01:58:12;21.00;20.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:00:38;22.33;21.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:03:06;23.33;22.00;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:05:37;25.67;19.33;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:08:04;19.00;18.00;12.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:10:30;18.67;17.67;10.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:15:38;23.00;20.00;11.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:27:11;17.33;16.33;10.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:30:16;23.33;18.00;11.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:35:57;15.67;12.67;8.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:38:44;16.00;15.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:41:22;17.33;11.67;7.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:44:03;22.67;20.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:46:34;17.67;12.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:49:03;13.33;11.00;7.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:51:32;11.00;11.00;6.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:53:58;8.67;8.67;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T02:56:30;5.33;2.00;0.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:01:51;8.00;7.00;5.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:07:29;6.67;6.67;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:10:08;5.67;5.67;4.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:15:30;3.25;3.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:17:58;9.25;6.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:20:28;6.50;5.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:22:54;6.25;5.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:25:22;5.50;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:30:37;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:33:11;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:35:44;3.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:40:51;2.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:43:25;5.00;5.00;2.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:46:01;7.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:48:43;4.67;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:51:44;7.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:54:17;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:56:49;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T03:59:16;2.00;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:01:43;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:04:09;2.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:06:35;3.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:09:01;2.67;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:11:26;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:13:52;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:16:36;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:19:01;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:21:27;3.33;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:23:52;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:26:17;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:28:43;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:31:08;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:33:35;2.33;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:36:01;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:38:27;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:40:52;6.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:43:17;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:45:47;11.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:48:13;5.33;3.00;2.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:50:38;5.67;5.67;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:53:04;6.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:55:29;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T04:57:55;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:00:20;4.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:02:46;2.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:05:11;3.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:07:36;5.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:10:02;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:12:28;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:14:53;1.33;1.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:17:19;2.33;2.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:19:44;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:22:10;2.33;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:24:35;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:27:01;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:29:26;2.67;2.67;1.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:31:52;3.75;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:34:17;3.00;1.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:36:47;3.67;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:39:12;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:41:38;2.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:44:22;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:46:47;2.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:49:18;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:51:44;2.67;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:54:09;5.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:56:35;6.67;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T05:59:00;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:01:56;6.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:04:24;5.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:06:51;5.33;5.33;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:09:17;3.67;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:11:44;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:14:28;2.33;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:16:53;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:19:19;2.33;2.33;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:21:45;2.00;2.00;1.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:24:14;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:26:40;2.33;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:29:06;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:31:32;3.00;3.00;2.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:34:01;4.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:36:28;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:38:54;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:41:20;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:43:46;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:46:11;2.33;2.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:48:37;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:51:03;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:53:28;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:55:54;1.00;1.00;0.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T06:58:19;1.33;1.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:00:45;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:03:10;3.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:05:37;3.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:08:02;1.00;1.00;0.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:10:28;3.00;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:12:53;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:15:19;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:17:44;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:20:10;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:22:36;5.00;3.00;2.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:25:02;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:27:27;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:29:53;4.33;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:32:18;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:34:44;5.00;2.00;1.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:37:10;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:39:37;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:42:03;2.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:44:29;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:46:54;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:49:20;2.33;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:51:45;1.67;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:54:11;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:56:36;2.67;2.67;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T07:59:02;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:01:27;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:03:53;6.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:06:18;2.00;1.67;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:08:43;4.67;1.33;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:11:09;0.67;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:13:35;2.67;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:16:05;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:18:36;6.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:21:03;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:23:29;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:25:55;1.25;1.25;1.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:28:26;5.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:30:51;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:33:17;3.00;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:35:42;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:38:08;5.25;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:40:33;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:42:59;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:45:24;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:50:31;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:52:58;1.25;1.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:55:25;3.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T08:57:52;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:00:18;1.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:02:44;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:05:10;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:07:35;2.75;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:10:02;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:12:28;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:14:55;4.50;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:17:20;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:19:46;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:22:12;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:24:37;6.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:27:03;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:29:28;6.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:31:54;4.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:34:19;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:36:45;0.75;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:39:10;4.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:41:39;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:44:21;0.75;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:46:49;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:49:22;1.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:54:43;1.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:57:12;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T09:59:38;3.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:05:14;1.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:07:43;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:10:14;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:12:52;2.75;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:15:36;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:18:17;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:20:59;4.00;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:23:28;5.75;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:25:53;3.00;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:28:20;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:31:02;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:33:50;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:36:22;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:38:49;10.00;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:41:17;9.33;9.33;6.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:43:47;2.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:46:25;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T10:51:52;3.25;3.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:00:15;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:03:08;4.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:13:43;4.25;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:19:05;8.75;7.25;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:21:43;3.50;2.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:24:31;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:35:43;6.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:38:23;1.25;0.75;0.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:41:01;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:43:48;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:46:19;0.75;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:48:52;5.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:51:37;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:54:09;1.50;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T11:56:41;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:02:11;5.00;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:07:24;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:09:59;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:21:20;1.75;1.00;0.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:26:36;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:29:05;2.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:31:40;3.25;0.75;0.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:36:57;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:39:22;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:41:55;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:51:52;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T12:54:26;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:02:27;3.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:20:50;8.50;8.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:26:14;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:31:51;6.50;6.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:34:38;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:37:15;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:39:50;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:42:27;2.75;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:44:55;8.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:47:35;14.33;8.67;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:50:27;8.25;8.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:52:55;9.25;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:55:21;3.75;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T13:57:49;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:00:18;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:06:02;0.50;0.50;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:08:29;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:10:55;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:15:49;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:18:26;0.50;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:23:34;1.25;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:26:13;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:28:42;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:31:12;2.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:33:41;0.00;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:36:11;2.00;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:38:37;0.25;0.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:41:04;0.75;0.75;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:43:49;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:46:15;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:48:40;1.50;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:51:07;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:53:39;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:56:07;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T14:58:33;8.25;8.00;6.75
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:00:59;6.75;5.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:03:25;10.33;9.67;7.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:05:50;17.67;15.67;11.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:08:16;12.00;12.00;8.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:10:41;8.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:13:07;11.00;11.00;7.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:15:52;18.33;17.33;13.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:18:19;10.00;10.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:20:45;10.33;10.33;8.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:23:11;11.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:25:40;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:28:07;7.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:30:32;7.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:32:58;8.00;8.00;6.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:35:23;13.67;12.67;10.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:37:48;12.00;12.00;10.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:40:14;11.67;10.00;7.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:42:39;11.33;9.00;7.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:45:06;8.00;7.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:47:35;8.67;8.67;7.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:50:03;7.67;6.33;5.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:52:30;10.67;6.00;3.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:54:56;6.67;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:57:21;10.67;8.33;5.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T15:59:47;7.67;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:02:13;12.33;12.33;6.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:04:39;12.00;12.00;7.67
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:07:04;31.67;22.33;17.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:09:30;22.00;20.33;15.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:11:56;20.00;19.00;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:14:22;20.67;19.00;15.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:16:48;24.33;18.67;14.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:19:14;16.00;16.00;11.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:21:39;19.67;16.67;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:24:05;20.67;17.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:26:32;23.00;18.67;13.33
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:28:58;15.00;14.67;10.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:31:25;13.67;11.33;7.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:33:56;18.67;15.67;11.00
23240;PMS7003;11789;53.482;9.862;2022-12-07T16:36:22;22.00;17.33;13.00