sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37342;DHT22;58643;49.052;8.518;2022-11-23T14:36:19;12.90;91.40
37342;DHT22;58643;49.052;8.518;2022-11-23T14:41:34;12.40;92.80
37342;DHT22;58643;49.052;8.518;2022-11-23T14:44:02;12.80;93.90
37342;DHT22;58643;49.052;8.518;2022-11-23T14:46:28;12.10;93.50
37342;DHT22;58643;49.052;8.518;2022-11-23T14:49:05;13.30;94.10
37342;DHT22;58643;49.052;8.518;2022-11-23T14:51:32;11.70;94.50
37342;DHT22;58643;49.052;8.518;2022-11-23T14:54:01;11.30;95.00
37342;DHT22;58643;49.052;8.518;2022-11-23T14:56:46;12.80;96.90
37342;DHT22;58643;49.052;8.518;2022-11-23T14:59:22;11.20;97.50
37342;DHT22;58643;49.052;8.518;2022-11-23T15:02:00;11.10;97.40
37342;DHT22;58643;49.052;8.518;2022-11-23T15:04:30;11.20;99.50
37342;DHT22;58643;49.052;8.518;2022-11-23T15:09:49;10.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:12:29;11.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:15:16;10.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:18:09;10.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:20:42;11.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:23:22;10.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:25:53;12.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:28:26;10.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:30:52;10.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:33:20;12.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:35:46;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:38:13;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:40:45;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:43:13;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:48:27;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:53:23;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:55:49;10.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T15:58:19;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:01:00;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:03:39;11.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:08:37;10.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:11:16;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:13:42;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:16:15;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:18:48;10.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:21:17;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:23:48;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:26:18;10.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:28:49;10.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:31:52;11.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:34:18;10.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:36:44;10.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:39:10;10.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:41:36;9.60;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:44:02;9.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:46:28;9.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:48:53;9.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:51:21;8.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:53:47;8.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:56:24;8.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T16:58:51;8.60;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:01:19;9.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:03:47;8.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:06:14;8.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:08:40;8.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:11:23;8.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:13:51;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:16:19;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:18:45;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:21:11;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:23:38;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:26:06;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:28:32;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:31:00;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:33:25;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:36:01;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:38:27;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:40:52;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:43:18;7.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:45:44;7.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:48:11;8.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:50:37;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:53:03;8.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:55:29;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T17:57:54;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:00:21;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:02:48;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:05:14;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:07:40;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:10:08;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:12:34;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:14:59;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:17:25;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:19:51;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:22:17;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:24:43;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:27:08;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:29:34;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:32:03;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:34:31;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:36:57;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:39:22;8.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:41:50;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:44:16;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:46:42;10.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:49:09;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:51:35;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:54:01;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:56:29;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T18:58:55;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:01:21;7.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:03:50;8.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:06:17;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:08:45;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:11:17;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:13:46;8.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:16:14;8.30;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:18:41;8.40;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:21:21;10.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:23:48;9.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:26:14;8.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:28:40;8.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:33:39;8.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:36:09;8.60;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:38:34;8.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:41:00;8.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:43:26;8.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:46:02;9.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:48:29;8.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:51:04;8.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:53:32;11.50;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:56:14;9.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T19:58:41;8.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:03:38;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:06:06;8.90;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:08:34;10.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:11:20;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:13:49;8.80;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:16:17;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:18:44;9.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:21:16;10.70;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:23:43;9.00;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:26:11;11.10;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:28:41;9.20;99.90
37342;DHT22;58643;49.052;8.518;2022-11-23T20:31:15;9.10;99.90
