sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22113;SDS011;11223;49.968;9.062;2022-09-19T00:01:42;0.85;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:04:10;1.80;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:06:41;1.38;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:09:09;1.20;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:11:37;1.17;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:14:04;1.20;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:16:32;0.85;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:19:02;1.20;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:21:31;1.20;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:24:03;1.00;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:26:47;1.00;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:29:13;0.80;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:31:42;1.13;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:34:09;2.00;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:36:36;3.40;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:39:03;1.40;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:41:31;1.75;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:43:58;1.15;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:46:26;2.13;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:49:07;2.67;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:51:40;1.42;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:54:12;0.70;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:56:42;2.58;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T00:59:13;1.23;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:01:39;1.13;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:04:13;0.70;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:06:59;0.85;;;0.73;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:09:46;0.98;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:12:47;1.80;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:18:23;3.78;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:24:16;1.23;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:32:45;3.75;;;0.82;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:35:20;1.20;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:40:36;1.67;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:43:03;3.33;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:45:31;1.35;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:50:46;1.55;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:53:33;2.08;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:56:23;1.70;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T01:59:00;3.10;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:01:58;1.90;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:04:39;1.25;;;1.08;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:07:23;3.30;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:09:57;3.83;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:12:32;1.90;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:15:01;2.92;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:17:34;2.55;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:20:16;2.08;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:22:51;1.40;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:25:21;2.95;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:27:56;2.47;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:30:25;1.45;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:32:52;3.67;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:35:24;4.07;;;1.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:38:01;2.30;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:40:37;1.60;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:43:38;3.40;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:46:11;2.22;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:51:15;2.58;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:53:45;2.95;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:56:14;1.45;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T02:58:47;1.30;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:01:23;1.45;;;1.08;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:03:52;1.83;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:06:37;1.75;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:09:16;3.63;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:11:45;1.50;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:14:18;2.30;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:16:45;3.80;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:19:14;1.45;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:21:40;1.53;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:24:07;6.20;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:26:35;1.50;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:29:03;1.35;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:31:30;2.42;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:33:56;3.05;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:36:22;5.37;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:38:49;1.83;;;1.08;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:41:16;2.20;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:43:43;2.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:46:10;2.53;;;1.47;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:48:37;2.60;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:51:03;1.80;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:53:29;1.95;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:55:55;3.63;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T03:58:21;3.28;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:00:48;2.97;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:03:15;1.80;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:05:42;1.27;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:08:08;2.67;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:10:33;1.57;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:12:59;1.43;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:15:24;1.70;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:17:50;7.40;;;1.93;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:20:16;3.57;;;1.57;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:22:42;1.77;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:25:07;3.40;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:27:35;2.63;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:30:04;1.42;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:32:31;3.47;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:34:56;2.10;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:37:24;2.00;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:39:50;1.98;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:42:16;2.37;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:44:42;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:47:08;2.03;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:49:35;5.20;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:52:05;1.40;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:54:32;3.92;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:57:05;3.35;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T04:59:32;4.50;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:01:59;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:04:25;2.30;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:06:51;4.63;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:09:17;2.15;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:11:43;3.95;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:14:12;2.50;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:16:39;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:19:07;3.15;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:21:33;2.50;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:24:00;1.88;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:26:26;2.72;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:28:52;2.63;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:31:18;3.83;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:33:44;3.88;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:36:10;3.60;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:38:36;1.93;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:41:02;2.43;;;1.93;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:43:29;2.33;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:45:55;2.67;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:48:22;6.43;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:50:49;3.30;;;2.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:53:16;4.72;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:56:02;2.67;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T05:58:30;2.63;;;2.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:00:56;2.65;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:03:22;3.55;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:05:48;4.07;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:08:17;3.95;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:10:45;3.35;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:13:12;3.55;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:15:42;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:18:08;3.27;;;1.87;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:20:37;2.80;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:23:04;1.83;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:25:31;4.25;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:27:59;2.55;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:30:26;3.63;;;2.78;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:32:52;2.47;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:35:19;2.05;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:37:46;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:40:12;4.03;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:42:39;3.05;;;2.78;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:45:05;6.38;;;2.92;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:47:32;2.47;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:49:58;4.05;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:52:27;3.15;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:54:53;2.67;;;1.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:57:19;4.93;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T06:59:45;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:02:10;3.63;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:04:37;3.30;;;1.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:07:03;6.18;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:09:30;3.28;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:11:55;2.80;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:14:22;4.15;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:16:48;2.20;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:19:13;3.13;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:21:39;3.47;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:24:05;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:26:31;5.15;;;3.28;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:28:57;4.50;;;3.17;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:31:23;2.80;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:33:50;4.57;;;2.67;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:36:16;2.97;;;2.57;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:38:46;4.28;;;3.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:41:15;2.80;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:43:42;5.57;;;3.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:46:13;9.40;;;4.03;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:48:40;3.60;;;3.25;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:51:07;3.40;;;3.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:53:33;4.50;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:55:59;4.95;;;2.83;;
22113;SDS011;11223;49.968;9.062;2022-09-19T07:58:26;6.50;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:00:53;6.25;;;2.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:03:19;7.43;;;2.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:05:50;4.05;;;2.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:08:17;4.32;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:10:45;4.03;;;3.65;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:13:11;4.38;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:15:38;4.03;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:18:11;4.18;;;3.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:20:44;5.28;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:23:11;3.55;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:25:38;4.50;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:28:08;5.45;;;4.07;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:30:34;3.95;;;3.22;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:33:00;4.80;;;3.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:35:28;3.67;;;2.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:37:55;5.30;;;4.18;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:40:24;3.80;;;2.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:43:17;5.55;;;3.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:51:38;3.20;;;2.97;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:54:09;5.30;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:56:56;5.93;;;3.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T08:59:23;3.13;;;2.65;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:01:55;3.72;;;3.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:04:27;2.78;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:18:16;5.57;;;3.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:20:50;3.17;;;2.92;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:23:32;4.53;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:26:12;5.78;;;3.72;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:34:28;4.32;;;3.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:37:00;4.93;;;3.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:39:52;4.38;;;3.97;;
22113;SDS011;11223;49.968;9.062;2022-09-19T09:57:19;4.50;;;3.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:00:12;2.85;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:11:06;6.00;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:13:45;4.45;;;3.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:16:18;3.25;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:18:51;4.78;;;2.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:21:20;3.63;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:23:46;5.43;;;3.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:26:13;5.10;;;2.93;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:28:47;4.25;;;3.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:31:28;3.00;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:34:00;3.72;;;3.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:36:32;3.60;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:39:09;3.42;;;3.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:41:38;4.82;;;3.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:44:20;3.70;;;3.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:46:51;5.10;;;3.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:49:24;4.25;;;3.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:51:53;5.22;;;2.47;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:54:34;2.83;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:57:05;3.38;;;3.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T10:59:51;4.60;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:02:19;2.90;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:04:55;4.15;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:07:29;3.63;;;3.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:09:58;3.42;;;2.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:12:28;3.05;;;2.75;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:14:56;4.30;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:23:13;2.88;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:28:46;3.30;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T11:56:01;3.03;;;2.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:04:32;3.17;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:07:16;3.88;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:09:59;2.40;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:12:29;2.95;;;2.08;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:20:43;2.47;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:23:21;2.22;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:26:16;2.08;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:28:48;3.25;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:31:36;2.78;;;2.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:34:11;3.42;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:36:58;3.47;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:42:11;4.07;;;2.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:44:54;3.50;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:50:46;2.75;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:53:35;1.95;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-19T12:56:09;5.45;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:01:39;2.55;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:09:48;2.65;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:15:10;1.45;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:17:46;4.18;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:20:34;2.33;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:23:22;2.65;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:26:13;1.83;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:28:46;1.70;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:31:23;4.10;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:33:58;2.95;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:38:50;1.30;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:41:23;5.22;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:49:51;2.25;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:52:23;1.33;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:57:28;2.35;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T13:59:56;2.20;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:02:28;2.13;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:05:14;1.85;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:12:47;1.60;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:20:51;2.95;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:25:56;1.08;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:34:02;1.50;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:47:59;2.15;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:53:05;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:55:48;1.40;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T14:58:27;1.90;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:03:43;1.20;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:06:17;1.30;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:08:52;1.42;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:11:18;1.13;;;1.03;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:13:46;1.05;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:16:12;1.33;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:18:44;1.13;;;1.03;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:21:17;1.90;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:23:48;3.13;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:26:18;1.40;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:31:22;2.65;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:33:55;1.95;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:36:26;2.88;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:38:54;1.33;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:41:23;2.42;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:43:51;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:48:50;1.95;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:51:34;1.98;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:54:03;3.08;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:56:45;1.27;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T15:59:13;2.00;;;1.08;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:01:47;2.35;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:04:17;1.10;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:09:36;0.93;;;0.82;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:14:45;1.63;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:17:18;1.65;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:19:47;2.10;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:22:18;1.55;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:24:50;1.00;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:27:23;2.55;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:29:51;1.58;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:32:19;3.15;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:34:47;2.60;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:37:33;1.23;;;0.88;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:42:48;2.92;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:45:15;0.80;;;0.67;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:47:45;2.55;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:50:12;1.33;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:52:42;2.78;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:55:38;3.60;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T16:58:10;1.45;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:00:37;2.08;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:03:04;3.20;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:05:33;2.75;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:08:00;4.60;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:10:27;1.80;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:12:54;3.08;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:15:27;1.63;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:18:05;2.42;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:20:31;1.48;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:22:57;4.43;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:25:41;2.58;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:28:10;1.75;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:30:41;1.88;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:33:10;1.80;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:35:37;2.22;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:38:06;1.45;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:40:32;1.73;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:43:01;1.85;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:45:28;4.60;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:47:56;2.15;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:50:23;2.60;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:52:49;1.50;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:55:15;3.63;;;1.47;;
22113;SDS011;11223;49.968;9.062;2022-09-19T17:57:43;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:00:08;14.30;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:02:34;1.60;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:05:18;1.48;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:07:47;1.30;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:10:12;1.97;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:12:38;3.23;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:15:04;1.90;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:17:31;1.90;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-19T18:19:59;2.00;;;1.45;;