sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2022-07-30T00:01:20;99267.72;;;21.92;93.44
13124;BME280;6627;50.920;12.050;2022-07-30T00:03:48;99256.47;;;21.82;91.31
13124;BME280;6627;50.920;12.050;2022-07-30T00:06:15;99272.00;;;21.71;91.56
13124;BME280;6627;50.920;12.050;2022-07-30T00:08:43;99271.84;;;21.63;91.25
13124;BME280;6627;50.920;12.050;2022-07-30T00:11:11;99273.66;;;21.56;91.55
13124;BME280;6627;50.920;12.050;2022-07-30T00:13:38;99261.78;;;21.71;90.91
13124;BME280;6627;50.920;12.050;2022-07-30T00:16:05;99264.53;;;21.52;91.23
13124;BME280;6627;50.920;12.050;2022-07-30T00:18:36;99269.19;;;21.16;93.22
13124;BME280;6627;50.920;12.050;2022-07-30T00:21:03;99279.31;;;21.28;94.77
13124;BME280;6627;50.920;12.050;2022-07-30T00:23:30;99271.47;;;21.46;94.81
13124;BME280;6627;50.920;12.050;2022-07-30T00:25:57;99264.59;;;22.33;91.32
13124;BME280;6627;50.920;12.050;2022-07-30T00:28:25;99255.53;;;22.55;88.56
13124;BME280;6627;50.920;12.050;2022-07-30T00:30:52;99249.56;;;22.76;85.94
13124;BME280;6627;50.920;12.050;2022-07-30T00:33:19;99248.69;;;22.07;86.62
13124;BME280;6627;50.920;12.050;2022-07-30T00:35:48;99255.59;;;21.78;88.27
13124;BME280;6627;50.920;12.050;2022-07-30T00:38:15;99255.91;;;21.73;89.32
13124;BME280;6627;50.920;12.050;2022-07-30T00:40:42;99248.28;;;21.66;89.58
13124;BME280;6627;50.920;12.050;2022-07-30T00:43:13;99255.81;;;21.88;90.04
13124;BME280;6627;50.920;12.050;2022-07-30T00:45:42;99253.34;;;22.22;88.79
13124;BME280;6627;50.920;12.050;2022-07-30T00:48:11;99262.31;;;22.84;86.82
13124;BME280;6627;50.920;12.050;2022-07-30T00:50:39;99245.81;;;22.42;85.42
13124;BME280;6627;50.920;12.050;2022-07-30T00:53:08;99249.53;;;21.88;86.98
13124;BME280;6627;50.920;12.050;2022-07-30T00:55:35;99266.28;;;21.79;88.32
13124;BME280;6627;50.920;12.050;2022-07-30T00:58:02;99269.59;;;21.69;88.65
13124;BME280;6627;50.920;12.050;2022-07-30T01:00:30;99269.06;;;22.18;88.46
13124;BME280;6627;50.920;12.050;2022-07-30T01:02:59;99255.81;;;21.88;87.84
13124;BME280;6627;50.920;12.050;2022-07-30T01:05:26;99264.53;;;21.52;89.14
13124;BME280;6627;50.920;12.050;2022-07-30T01:07:53;99272.06;;;21.55;90.10
13124;BME280;6627;50.920;12.050;2022-07-30T01:10:22;99277.75;;;21.81;89.81
13124;BME280;6627;50.920;12.050;2022-07-30T01:12:49;99276.22;;;21.84;90.48
13124;BME280;6627;50.920;12.050;2022-07-30T01:15:18;99268.09;;;22.10;89.20
13124;BME280;6627;50.920;12.050;2022-07-30T01:17:48;99256.53;;;21.85;88.12
13124;BME280;6627;50.920;12.050;2022-07-30T01:20:23;99262.56;;;21.72;89.10
13124;BME280;6627;50.920;12.050;2022-07-30T01:23:00;99267.28;;;21.52;91.01
13124;BME280;6627;50.920;12.050;2022-07-30T01:25:54;99273.53;;;21.68;92.00
13124;BME280;6627;50.920;12.050;2022-07-30T01:28:27;99264.09;;;21.69;91.54
13124;BME280;6627;50.920;12.050;2022-07-30T01:30:59;99251.53;;;21.91;90.14
13124;BME280;6627;50.920;12.050;2022-07-30T01:33:30;99263.97;;;22.43;89.13
13124;BME280;6627;50.920;12.050;2022-07-30T01:36:00;99256.97;;;22.07;88.83
13124;BME280;6627;50.920;12.050;2022-07-30T01:38:30;99248.56;;;22.19;87.35
13124;BME280;6627;50.920;12.050;2022-07-30T01:40:59;99265.75;;;22.55;86.63
13124;BME280;6627;50.920;12.050;2022-07-30T01:43:29;99255.81;;;22.73;84.56
13124;BME280;6627;50.920;12.050;2022-07-30T01:45:57;99234.00;;;21.60;86.47
13124;BME280;6627;50.920;12.050;2022-07-30T01:48:26;99268.88;;;22.30;86.02
13124;BME280;6627;50.920;12.050;2022-07-30T01:50:59;99272.22;;;21.81;86.77
13124;BME280;6627;50.920;12.050;2022-07-30T01:53:31;99277.03;;;22.23;85.97
13124;BME280;6627;50.920;12.050;2022-07-30T01:56:03;99256.97;;;22.07;84.72
13124;BME280;6627;50.920;12.050;2022-07-30T01:58:35;99273.94;;;22.09;85.35
13124;BME280;6627;50.920;12.050;2022-07-30T02:01:04;99267.88;;;21.80;85.94
13124;BME280;6627;50.920;12.050;2022-07-30T02:03:33;99255.47;;;21.00;90.09
13124;BME280;6627;50.920;12.050;2022-07-30T02:06:12;99284.38;;;21.41;91.44
13124;BME280;6627;50.920;12.050;2022-07-30T02:08:48;99270.59;;;21.41;90.93
13124;BME280;6627;50.920;12.050;2022-07-30T02:11:18;99268.25;;;21.08;92.51
13124;BME280;6627;50.920;12.050;2022-07-30T02:14:06;99295.09;;;21.47;92.75
13124;BME280;6627;50.920;12.050;2022-07-30T02:16:38;99286.41;;;21.45;92.69
13124;BME280;6627;50.920;12.050;2022-07-30T02:19:12;99297.72;;;21.24;94.08
13124;BME280;6627;50.920;12.050;2022-07-30T02:21:47;99276.00;;;20.71;96.03
13124;BME280;6627;50.920;12.050;2022-07-30T02:24:21;99292.66;;;21.10;96.82
13124;BME280;6627;50.920;12.050;2022-07-30T02:27:04;99276.53;;;20.92;95.87
13124;BME280;6627;50.920;12.050;2022-07-30T02:29:35;99291.69;;;21.02;96.64
13124;BME280;6627;50.920;12.050;2022-07-30T02:32:08;99289.31;;;21.01;96.32
13124;BME280;6627;50.920;12.050;2022-07-30T02:34:39;99296.38;;;21.49;94.79
13124;BME280;6627;50.920;12.050;2022-07-30T02:37:10;99288.38;;;21.28;94.38
13124;BME280;6627;50.920;12.050;2022-07-30T02:39:41;99296.84;;;21.35;94.90
13124;BME280;6627;50.920;12.050;2022-07-30T02:42:12;99305.53;;;21.37;95.78
13124;BME280;6627;50.920;12.050;2022-07-30T02:44:44;99295.69;;;21.56;94.21
13124;BME280;6627;50.920;12.050;2022-07-30T02:47:12;99273.25;;;21.92;91.41
13124;BME280;6627;50.920;12.050;2022-07-30T02:49:43;99274.81;;;21.55;91.66
13124;BME280;6627;50.920;12.050;2022-07-30T02:52:14;99282.53;;;22.04;90.01
13124;BME280;6627;50.920;12.050;2022-07-30T02:54:45;99283.31;;;21.30;91.66
13124;BME280;6627;50.920;12.050;2022-07-30T02:57:16;99290.16;;;21.72;90.63
13124;BME280;6627;50.920;12.050;2022-07-30T02:59:49;99289.75;;;21.54;91.78
13124;BME280;6627;50.920;12.050;2022-07-30T03:02:17;99285.28;;;21.14;93.01
13124;BME280;6627;50.920;12.050;2022-07-30T03:04:47;99307.59;;;21.09;96.03
13124;BME280;6627;50.920;12.050;2022-07-30T03:07:15;99289.63;;;21.15;95.30
13124;BME280;6627;50.920;12.050;2022-07-30T03:09:43;99288.94;;;21.18;96.01
13124;BME280;6627;50.920;12.050;2022-07-30T03:12:13;99282.13;;;21.12;95.32
13124;BME280;6627;50.920;12.050;2022-07-30T03:14:43;99284.31;;;21.22;95.04
13124;BME280;6627;50.920;12.050;2022-07-30T03:17:14;99279.34;;;21.12;95.09
13124;BME280;6627;50.920;12.050;2022-07-30T03:19:44;99270.97;;;21.24;93.94
13124;BME280;6627;50.920;12.050;2022-07-30T03:22:16;99272.31;;;21.14;94.20
13124;BME280;6627;50.920;12.050;2022-07-30T03:24:47;99288.84;;;21.14;95.10
13124;BME280;6627;50.920;12.050;2022-07-30T03:27:17;99284.09;;;21.47;94.33
13124;BME280;6627;50.920;12.050;2022-07-30T03:29:51;99278.72;;;21.19;94.61
13124;BME280;6627;50.920;12.050;2022-07-30T03:32:22;99279.53;;;21.03;95.55
13124;BME280;6627;50.920;12.050;2022-07-30T03:34:50;99279.50;;;21.19;95.25
13124;BME280;6627;50.920;12.050;2022-07-30T03:37:19;99279.28;;;21.08;94.79
13124;BME280;6627;50.920;12.050;2022-07-30T03:39:47;99276.16;;;21.10;94.86
13124;BME280;6627;50.920;12.050;2022-07-30T03:42:15;99282.66;;;21.53;94.28
13124;BME280;6627;50.920;12.050;2022-07-30T03:44:43;99288.47;;;21.67;93.26
13124;BME280;6627;50.920;12.050;2022-07-30T03:47:14;99280.03;;;21.40;93.14
13124;BME280;6627;50.920;12.050;2022-07-30T03:49:43;99291.47;;;21.42;94.25
13124;BME280;6627;50.920;12.050;2022-07-30T03:52:11;99276.50;;;21.59;92.21
13124;BME280;6627;50.920;12.050;2022-07-30T03:54:38;99274.56;;;21.79;91.70
13124;BME280;6627;50.920;12.050;2022-07-30T03:57:06;99274.09;;;21.38;91.15
13124;BME280;6627;50.920;12.050;2022-07-30T03:59:33;99285.72;;;21.48;91.54
13124;BME280;6627;50.920;12.050;2022-07-30T04:02:02;99267.03;;;20.90;91.43
13124;BME280;6627;50.920;12.050;2022-07-30T04:04:31;99300.97;;;20.94;94.07
13124;BME280;6627;50.920;12.050;2022-07-30T04:06:58;99301.53;;;21.19;94.36
13124;BME280;6627;50.920;12.050;2022-07-30T04:09:26;99301.13;;;20.70;95.17
13124;BME280;6627;50.920;12.050;2022-07-30T04:11:53;99300.53;;;20.76;95.62
13124;BME280;6627;50.920;12.050;2022-07-30T04:14:20;99315.25;;;21.00;95.47
13124;BME280;6627;50.920;12.050;2022-07-30T04:16:53;99290.56;;;20.56;96.24
13124;BME280;6627;50.920;12.050;2022-07-30T04:19:33;99300.50;;;21.08;96.10
13124;BME280;6627;50.920;12.050;2022-07-30T04:22:03;99303.06;;;21.16;95.78
13124;BME280;6627;50.920;12.050;2022-07-30T04:24:34;99299.59;;;21.35;94.54
13124;BME280;6627;50.920;12.050;2022-07-30T04:27:02;99304.31;;;21.19;94.57
13124;BME280;6627;50.920;12.050;2022-07-30T04:29:29;99302.09;;;21.09;94.58
13124;BME280;6627;50.920;12.050;2022-07-30T04:31:57;99301.16;;;20.85;95.65
13124;BME280;6627;50.920;12.050;2022-07-30T04:34:24;99287.69;;;21.31;94.69
13124;BME280;6627;50.920;12.050;2022-07-30T04:36:53;99281.66;;;21.10;94.77
13124;BME280;6627;50.920;12.050;2022-07-30T04:39:20;99284.88;;;21.12;95.17
13124;BME280;6627;50.920;12.050;2022-07-30T04:41:47;99271.53;;;21.14;94.42
13124;BME280;6627;50.920;12.050;2022-07-30T04:44:14;99280.53;;;21.46;93.45
13124;BME280;6627;50.920;12.050;2022-07-30T04:46:41;99262.19;;;21.54;92.36
13124;BME280;6627;50.920;12.050;2022-07-30T04:49:10;99261.38;;;21.18;92.52
13124;BME280;6627;50.920;12.050;2022-07-30T04:51:39;99252.13;;;21.26;91.40
13124;BME280;6627;50.920;12.050;2022-07-30T04:54:12;99251.97;;;21.19;91.97
13124;BME280;6627;50.920;12.050;2022-07-30T04:56:41;99255.31;;;21.28;91.43
13124;BME280;6627;50.920;12.050;2022-07-30T04:59:09;99252.38;;;21.37;90.94
13124;BME280;6627;50.920;12.050;2022-07-30T05:01:39;99250.09;;;21.39;90.42
13124;BME280;6627;50.920;12.050;2022-07-30T05:04:10;99269.53;;;21.30;91.90
13124;BME280;6627;50.920;12.050;2022-07-30T05:06:40;99260.13;;;21.31;91.03
13124;BME280;6627;50.920;12.050;2022-07-30T05:09:09;99265.00;;;21.38;91.57
13124;BME280;6627;50.920;12.050;2022-07-30T05:11:37;99244.94;;;21.57;89.91
13124;BME280;6627;50.920;12.050;2022-07-30T05:14:04;99261.81;;;21.20;90.44
13124;BME280;6627;50.920;12.050;2022-07-30T05:16:32;99271.03;;;21.28;90.97
13124;BME280;6627;50.920;12.050;2022-07-30T05:18:59;99279.53;;;21.54;91.18
13124;BME280;6627;50.920;12.050;2022-07-30T05:21:27;99256.91;;;21.29;90.21
13124;BME280;6627;50.920;12.050;2022-07-30T05:23:54;99276.75;;;21.35;91.35
13124;BME280;6627;50.920;12.050;2022-07-30T05:26:22;99273.31;;;21.57;90.48
13124;BME280;6627;50.920;12.050;2022-07-30T05:28:49;99263.25;;;21.65;89.22
13124;BME280;6627;50.920;12.050;2022-07-30T05:31:17;99268.22;;;21.59;90.09
13124;BME280;6627;50.920;12.050;2022-07-30T05:33:44;99261.19;;;21.62;89.42
13124;BME280;6627;50.920;12.050;2022-07-30T05:36:11;99269.16;;;21.48;90.41
13124;BME280;6627;50.920;12.050;2022-07-30T05:38:39;99269.88;;;21.45;90.46
13124;BME280;6627;50.920;12.050;2022-07-30T05:41:06;99263.56;;;21.44;89.46
13124;BME280;6627;50.920;12.050;2022-07-30T05:43:35;99265.88;;;21.42;89.98
13124;BME280;6627;50.920;12.050;2022-07-30T05:46:03;99259.84;;;21.36;89.95
13124;BME280;6627;50.920;12.050;2022-07-30T05:48:30;99271.06;;;21.63;90.55
13124;BME280;6627;50.920;12.050;2022-07-30T05:51:00;99282.75;;;21.56;91.21
13124;BME280;6627;50.920;12.050;2022-07-30T05:53:28;99271.03;;;21.44;89.51
13124;BME280;6627;50.920;12.050;2022-07-30T05:55:56;99274.41;;;20.70;92.16
13124;BME280;6627;50.920;12.050;2022-07-30T05:58:24;99300.88;;;20.90;94.63
13124;BME280;6627;50.920;12.050;2022-07-30T06:00:52;99312.75;;;21.10;95.49
13124;BME280;6627;50.920;12.050;2022-07-30T06:03:19;99301.75;;;21.61;94.04
13124;BME280;6627;50.920;12.050;2022-07-30T06:05:47;99290.53;;;21.35;92.51
13124;BME280;6627;50.920;12.050;2022-07-30T06:08:14;99323.41;;;21.44;93.91
13124;BME280;6627;50.920;12.050;2022-07-30T06:10:41;99309.03;;;21.34;93.36
13124;BME280;6627;50.920;12.050;2022-07-30T06:13:08;99320.41;;;20.85;95.32
13124;BME280;6627;50.920;12.050;2022-07-30T06:15:35;99341.81;;;20.76;98.50
13124;BME280;6627;50.920;12.050;2022-07-30T06:18:03;99331.56;;;21.24;96.42
13124;BME280;6627;50.920;12.050;2022-07-30T06:20:31;99313.47;;;20.91;95.19
13124;BME280;6627;50.920;12.050;2022-07-30T06:22:58;99314.78;;;21.45;94.00
13124;BME280;6627;50.920;12.050;2022-07-30T06:25:26;99326.28;;;21.31;94.46
13124;BME280;6627;50.920;12.050;2022-07-30T06:27:53;99335.31;;;21.16;94.83
13124;BME280;6627;50.920;12.050;2022-07-30T06:30:20;99342.72;;;21.12;96.43
13124;BME280;6627;50.920;12.050;2022-07-30T06:32:47;99342.69;;;21.28;96.33
13124;BME280;6627;50.920;12.050;2022-07-30T06:35:16;99339.69;;;21.68;94.62
13124;BME280;6627;50.920;12.050;2022-07-30T06:37:43;99328.94;;;21.63;93.93
13124;BME280;6627;50.920;12.050;2022-07-30T06:40:12;99326.16;;;21.44;93.71
13124;BME280;6627;50.920;12.050;2022-07-30T06:42:39;99325.59;;;21.54;93.84
13124;BME280;6627;50.920;12.050;2022-07-30T06:45:08;99336.50;;;20.99;95.51
13124;BME280;6627;50.920;12.050;2022-07-30T06:47:35;99351.94;;;21.20;96.44
13124;BME280;6627;50.920;12.050;2022-07-30T06:50:03;99333.72;;;21.15;95.23
13124;BME280;6627;50.920;12.050;2022-07-30T06:52:32;99331.41;;;21.17;96.09
13124;BME280;6627;50.920;12.050;2022-07-30T06:54:59;99323.00;;;21.61;94.61
13124;BME280;6627;50.920;12.050;2022-07-30T06:57:26;99317.09;;;21.78;92.82
13124;BME280;6627;50.920;12.050;2022-07-30T06:59:53;99328.72;;;21.87;93.15
13124;BME280;6627;50.920;12.050;2022-07-30T07:02:21;99301.78;;;22.00;89.98
13124;BME280;6627;50.920;12.050;2022-07-30T07:04:48;99318.63;;;21.60;90.69
13124;BME280;6627;50.920;12.050;2022-07-30T07:07:15;99332.63;;;22.06;91.19
13124;BME280;6627;50.920;12.050;2022-07-30T07:09:44;99332.75;;;21.74;91.15
13124;BME280;6627;50.920;12.050;2022-07-30T07:12:11;99325.56;;;21.34;90.80
13124;BME280;6627;50.920;12.050;2022-07-30T07:14:39;99338.19;;;21.35;91.94
13124;BME280;6627;50.920;12.050;2022-07-30T07:17:06;99356.63;;;21.51;93.98
13124;BME280;6627;50.920;12.050;2022-07-30T07:19:34;99335.00;;;22.07;92.13
13124;BME280;6627;50.920;12.050;2022-07-30T07:22:01;99342.91;;;21.89;91.87
13124;BME280;6627;50.920;12.050;2022-07-30T07:24:28;99343.03;;;21.77;91.41
13124;BME280;6627;50.920;12.050;2022-07-30T07:26:57;99350.44;;;21.22;93.33
13124;BME280;6627;50.920;12.050;2022-07-30T07:29:24;99360.00;;;21.60;93.21
13124;BME280;6627;50.920;12.050;2022-07-30T07:31:51;99364.69;;;21.75;93.86
13124;BME280;6627;50.920;12.050;2022-07-30T07:34:18;99357.41;;;21.67;93.68
13124;BME280;6627;50.920;12.050;2022-07-30T07:36:47;99349.97;;;21.87;92.36
13124;BME280;6627;50.920;12.050;2022-07-30T07:39:14;99352.44;;;21.92;92.71
13124;BME280;6627;50.920;12.050;2022-07-30T07:41:41;99355.41;;;22.03;92.28
13124;BME280;6627;50.920;12.050;2022-07-30T07:44:10;99342.63;;;21.75;91.32
13124;BME280;6627;50.920;12.050;2022-07-30T07:46:37;99351.03;;;21.82;91.60
13124;BME280;6627;50.920;12.050;2022-07-30T07:49:04;99342.38;;;22.19;89.54
13124;BME280;6627;50.920;12.050;2022-07-30T07:51:31;99355.59;;;22.29;89.81
13124;BME280;6627;50.920;12.050;2022-07-30T07:54:01;99360.72;;;22.31;89.59
13124;BME280;6627;50.920;12.050;2022-07-30T07:56:28;99354.66;;;21.67;90.90
13124;BME280;6627;50.920;12.050;2022-07-30T07:58:56;99368.03;;;22.04;90.07
13124;BME280;6627;50.920;12.050;2022-07-30T08:01:24;99364.91;;;22.40;89.34
13124;BME280;6627;50.920;12.050;2022-07-30T08:03:51;99362.69;;;22.11;88.93
13124;BME280;6627;50.920;12.050;2022-07-30T08:06:19;99354.84;;;22.13;87.97
13124;BME280;6627;50.920;12.050;2022-07-30T08:08:46;99360.94;;;22.03;88.88
13124;BME280;6627;50.920;12.050;2022-07-30T08:11:13;99373.97;;;21.86;89.86
13124;BME280;6627;50.920;12.050;2022-07-30T08:13:40;99384.94;;;21.83;91.79
13124;BME280;6627;50.920;12.050;2022-07-30T08:16:07;99405.75;;;21.80;93.66
13124;BME280;6627;50.920;12.050;2022-07-30T08:18:37;99385.34;;;22.59;90.41
13124;BME280;6627;50.920;12.050;2022-07-30T08:21:04;99360.81;;;22.34;88.32
13124;BME280;6627;50.920;12.050;2022-07-30T08:23:31;99375.09;;;22.59;87.61
13124;BME280;6627;50.920;12.050;2022-07-30T08:25:59;99393.50;;;22.52;89.21
13124;BME280;6627;50.920;12.050;2022-07-30T08:28:26;99417.63;;;22.55;91.31
13124;BME280;6627;50.920;12.050;2022-07-30T08:30:53;99398.75;;;21.67;91.46
13124;BME280;6627;50.920;12.050;2022-07-30T08:33:20;99396.66;;;21.45;92.24
13124;BME280;6627;50.920;12.050;2022-07-30T08:35:49;99403.31;;;21.59;93.40
13124;BME280;6627;50.920;12.050;2022-07-30T08:38:16;99398.13;;;21.74;92.75
13124;BME280;6627;50.920;12.050;2022-07-30T08:40:45;99386.09;;;22.36;89.80
13124;BME280;6627;50.920;12.050;2022-07-30T08:43:13;99380.44;;;22.29;89.85
13124;BME280;6627;50.920;12.050;2022-07-30T08:45:45;99392.94;;;22.23;89.21
13124;BME280;6627;50.920;12.050;2022-07-30T08:48:15;99387.34;;;21.84;90.11
13124;BME280;6627;50.920;12.050;2022-07-30T08:50:44;99394.66;;;22.51;88.82
13124;BME280;6627;50.920;12.050;2022-07-30T08:53:13;99378.97;;;22.16;87.32
13124;BME280;6627;50.920;12.050;2022-07-30T08:55:41;99388.84;;;22.17;87.22
13124;BME280;6627;50.920;12.050;2022-07-30T08:58:21;99389.72;;;22.21;87.86
13124;BME280;6627;50.920;12.050;2022-07-30T09:00:51;99392.03;;;21.49;88.71
13124;BME280;6627;50.920;12.050;2022-07-30T09:03:20;99408.81;;;21.95;89.12
13124;BME280;6627;50.920;12.050;2022-07-30T09:05:47;99398.94;;;21.74;89.18
13124;BME280;6627;50.920;12.050;2022-07-30T09:08:17;99412.59;;;21.86;89.89
13124;BME280;6627;50.920;12.050;2022-07-30T09:10:47;99411.16;;;21.92;89.96
13124;BME280;6627;50.920;12.050;2022-07-30T09:13:26;99398.38;;;22.58;87.20
13124;BME280;6627;50.920;12.050;2022-07-30T09:15:54;99393.44;;;21.94;88.19
13124;BME280;6627;50.920;12.050;2022-07-30T09:18:30;99407.06;;;22.22;88.29
13124;BME280;6627;50.920;12.050;2022-07-30T09:21:00;99403.16;;;21.87;88.79
13124;BME280;6627;50.920;12.050;2022-07-30T09:23:29;99405.06;;;22.03;88.55
13124;BME280;6627;50.920;12.050;2022-07-30T09:25:58;99401.44;;;21.99;88.78
13124;BME280;6627;50.920;12.050;2022-07-30T09:28:31;99422.84;;;22.40;89.52
13124;BME280;6627;50.920;12.050;2022-07-30T09:30:59;99390.38;;;21.79;87.86
13124;BME280;6627;50.920;12.050;2022-07-30T09:33:36;99422.34;;;22.00;90.64
13124;BME280;6627;50.920;12.050;2022-07-30T09:36:07;99412.91;;;22.01;89.94
13124;BME280;6627;50.920;12.050;2022-07-30T09:38:49;99408.81;;;22.69;87.65
13124;BME280;6627;50.920;12.050;2022-07-30T09:41:20;99400.53;;;22.69;85.40
13124;BME280;6627;50.920;12.050;2022-07-30T09:43:59;99418.19;;;22.25;87.28
13124;BME280;6627;50.920;12.050;2022-07-30T09:46:41;99394.28;;;22.52;84.63
13124;BME280;6627;50.920;12.050;2022-07-30T09:49:14;99385.66;;;22.54;82.55
13124;BME280;6627;50.920;12.050;2022-07-30T09:51:42;99387.25;;;22.55;81.83
13124;BME280;6627;50.920;12.050;2022-07-30T09:54:11;99367.28;;;22.84;81.41
13124;BME280;6627;50.920;12.050;2022-07-30T09:56:38;99391.78;;;22.08;85.13
13124;BME280;6627;50.920;12.050;2022-07-30T09:59:05;99411.38;;;22.03;87.11
13124;BME280;6627;50.920;12.050;2022-07-30T10:01:48;99411.38;;;22.58;87.06
13124;BME280;6627;50.920;12.050;2022-07-30T10:04:23;99414.97;;;22.62;87.10
13124;BME280;6627;50.920;12.050;2022-07-30T10:06:51;99412.81;;;22.32;87.52
13124;BME280;6627;50.920;12.050;2022-07-30T10:09:27;99431.13;;;22.40;89.47
13124;BME280;6627;50.920;12.050;2022-07-30T10:11:58;99430.56;;;22.31;90.26
13124;BME280;6627;50.920;12.050;2022-07-30T10:14:30;99425.97;;;22.20;89.86
13124;BME280;6627;50.920;12.050;2022-07-30T10:16:59;99408.13;;;22.75;87.57
13124;BME280;6627;50.920;12.050;2022-07-30T10:19:27;99424.00;;;22.59;88.47
13124;BME280;6627;50.920;12.050;2022-07-30T10:21:55;99399.09;;;22.55;85.68
13124;BME280;6627;50.920;12.050;2022-07-30T10:24:24;99395.72;;;22.07;86.61
13124;BME280;6627;50.920;12.050;2022-07-30T10:26:54;99409.91;;;22.25;86.69
13124;BME280;6627;50.920;12.050;2022-07-30T10:29:21;99399.25;;;22.08;85.77
13124;BME280;6627;50.920;12.050;2022-07-30T10:31:50;99420.50;;;21.88;88.12
13124;BME280;6627;50.920;12.050;2022-07-30T10:34:19;99416.28;;;21.75;88.24
13124;BME280;6627;50.920;12.050;2022-07-30T10:36:51;99423.22;;;22.04;89.21
13124;BME280;6627;50.920;12.050;2022-07-30T10:39:29;99439.09;;;22.26;89.21
13124;BME280;6627;50.920;12.050;2022-07-30T10:42:12;99434.63;;;22.18;88.97
13124;BME280;6627;50.920;12.050;2022-07-30T10:45:18;99422.66;;;21.79;88.84
13124;BME280;6627;50.920;12.050;2022-07-30T10:47:52;99426.44;;;22.06;88.72
13124;BME280;6627;50.920;12.050;2022-07-30T10:50:23;99436.56;;;21.66;89.93
13124;BME280;6627;50.920;12.050;2022-07-30T10:52:54;99443.59;;;22.15;91.20
13124;BME280;6627;50.920;12.050;2022-07-30T10:55:25;99445.44;;;21.91;91.19
13124;BME280;6627;50.920;12.050;2022-07-30T10:58:04;99445.19;;;21.65;92.78
13124;BME280;6627;50.920;12.050;2022-07-30T11:00:34;99456.22;;;21.65;93.26
13124;BME280;6627;50.920;12.050;2022-07-30T11:03:19;99459.22;;;21.91;92.31
13124;BME280;6627;50.920;12.050;2022-07-30T11:05:49;99462.06;;;21.79;93.58
13124;BME280;6627;50.920;12.050;2022-07-30T11:08:36;99476.63;;;21.96;94.53
13124;BME280;6627;50.920;12.050;2022-07-30T11:11:44;99472.94;;;21.72;94.19
13124;BME280;6627;50.920;12.050;2022-07-30T11:14:13;99473.34;;;21.90;94.30
13124;BME280;6627;50.920;12.050;2022-07-30T11:16:59;99463.38;;;22.36;92.17
13124;BME280;6627;50.920;12.050;2022-07-30T11:19:27;99458.44;;;21.75;92.55
13124;BME280;6627;50.920;12.050;2022-07-30T11:22:27;99459.81;;;22.55;90.35
13124;BME280;6627;50.920;12.050;2022-07-30T11:24:56;99459.13;;;22.58;89.43
13124;BME280;6627;50.920;12.050;2022-07-30T11:27:37;99467.88;;;22.25;90.17
13124;BME280;6627;50.920;12.050;2022-07-30T11:30:32;99479.84;;;21.98;91.39
13124;BME280;6627;50.920;12.050;2022-07-30T11:33:21;99484.66;;;21.69;93.03
13124;BME280;6627;50.920;12.050;2022-07-30T11:36:09;99493.03;;;21.57;94.63
13124;BME280;6627;50.920;12.050;2022-07-30T11:38:58;99505.13;;;21.36;96.68
13124;BME280;6627;50.920;12.050;2022-07-30T11:41:25;99497.66;;;21.53;97.38
13124;BME280;6627;50.920;12.050;2022-07-30T11:44:27;99491.97;;;21.46;97.94
13124;BME280;6627;50.920;12.050;2022-07-30T11:46:56;99486.44;;;21.46;97.13
13124;BME280;6627;50.920;12.050;2022-07-30T11:49:24;99490.69;;;21.27;96.96
13124;BME280;6627;50.920;12.050;2022-07-30T11:51:52;99483.78;;;21.33;96.46
13124;BME280;6627;50.920;12.050;2022-07-30T11:54:19;99485.03;;;21.52;95.01
13124;BME280;6627;50.920;12.050;2022-07-30T11:56:51;99485.47;;;21.54;95.53
13124;BME280;6627;50.920;12.050;2022-07-30T11:59:19;99487.13;;;22.06;93.61
13124;BME280;6627;50.920;12.050;2022-07-30T12:01:51;99475.19;;;22.02;91.67
13124;BME280;6627;50.920;12.050;2022-07-30T12:04:22;99478.25;;;21.33;92.05
13124;BME280;6627;50.920;12.050;2022-07-30T12:06:50;99476.19;;;21.30;91.43
13124;BME280;6627;50.920;12.050;2022-07-30T12:09:22;99486.28;;;21.38;91.84
13124;BME280;6627;50.920;12.050;2022-07-30T12:11:53;99493.75;;;21.54;92.15
13124;BME280;6627;50.920;12.050;2022-07-30T12:14:20;99490.09;;;21.65;91.25
13124;BME280;6627;50.920;12.050;2022-07-30T12:16:49;99493.13;;;21.60;92.09
13124;BME280;6627;50.920;12.050;2022-07-30T12:19:17;99486.91;;;21.48;92.15
13124;BME280;6627;50.920;12.050;2022-07-30T12:21:46;99486.28;;;21.70;91.00
13124;BME280;6627;50.920;12.050;2022-07-30T12:24:14;99485.34;;;21.98;89.51
13124;BME280;6627;50.920;12.050;2022-07-30T12:26:41;99476.03;;;21.55;89.02
13124;BME280;6627;50.920;12.050;2022-07-30T12:29:10;99490.34;;;21.76;90.63
13124;BME280;6627;50.920;12.050;2022-07-30T12:31:39;99499.81;;;21.44;92.72
13124;BME280;6627;50.920;12.050;2022-07-30T12:34:19;99471.66;;;20.78;91.85
13124;BME280;6627;50.920;12.050;2022-07-30T12:36:48;99483.03;;;20.77;93.69
13124;BME280;6627;50.920;12.050;2022-07-30T12:39:21;99492.13;;;20.65;93.76
13124;BME280;6627;50.920;12.050;2022-07-30T12:41:51;99487.91;;;20.83;93.64
13124;BME280;6627;50.920;12.050;2022-07-30T12:44:37;99488.72;;;21.28;92.64
13124;BME280;6627;50.920;12.050;2022-07-30T12:47:16;99480.25;;;21.05;91.81
13124;BME280;6627;50.920;12.050;2022-07-30T12:49:45;99471.28;;;21.08;92.24
13124;BME280;6627;50.920;12.050;2022-07-30T12:52:22;99470.97;;;21.88;89.03
13124;BME280;6627;50.920;12.050;2022-07-30T12:54:58;99456.13;;;22.28;84.76
13124;BME280;6627;50.920;12.050;2022-07-30T12:57:26;99437.72;;;21.50;82.60
13124;BME280;6627;50.920;12.050;2022-07-30T13:00:06;99471.06;;;22.27;84.63
13124;BME280;6627;50.920;12.050;2022-07-30T13:02:34;99454.22;;;22.52;82.49
13124;BME280;6627;50.920;12.050;2022-07-30T13:05:01;99423.00;;;22.28;80.17
13124;BME280;6627;50.920;12.050;2022-07-30T13:07:31;99433.53;;;22.07;81.84
13124;BME280;6627;50.920;12.050;2022-07-30T13:10:08;99412.22;;;22.62;79.63
13124;BME280;6627;50.920;12.050;2022-07-30T13:12:35;99396.69;;;22.54;78.34
13124;BME280;6627;50.920;12.050;2022-07-30T13:15:03;99402.88;;;21.92;81.13
13124;BME280;6627;50.920;12.050;2022-07-30T13:17:31;99424.50;;;22.64;80.99