sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21270;SDS011;10795;50.796;3.860;2023-03-24T00:01:12;5.07;;;2.53;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:03:42;5.65;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:06:15;6.75;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:08:46;3.17;;;2.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:11:12;3.58;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:13:39;4.68;;;2.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:16:07;6.05;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:18:38;4.47;;;1.83;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:21:06;2.67;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:23:33;4.03;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:26:00;3.13;;;2.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:28:31;5.82;;;2.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:31:04;4.80;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:33:33;2.75;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:36:05;3.20;;;2.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:38:33;5.35;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:41:00;4.97;;;2.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:43:29;5.88;;;2.47;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:45:57;5.03;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:48:33;5.53;;;2.42;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:51:02;5.32;;;2.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:53:33;6.75;;;2.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:55:59;5.00;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-03-24T00:58:26;2.95;;;2.03;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:01:32;3.33;;;2.38;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:03:53;3.75;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:06:21;3.20;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:08:49;3.22;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:11:25;5.00;;;2.58;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:13:53;4.32;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:16:19;3.08;;;2.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:19:00;4.95;;;2.03;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:21:29;4.32;;;2.33;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:23:56;2.60;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:26:26;3.50;;;2.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:28:52;3.22;;;2.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:31:18;6.03;;;2.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:33:44;4.30;;;2.63;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:36:13;3.22;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:38:39;3.42;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:41:05;2.60;;;1.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:43:32;1.60;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:46:07;1.75;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:51:31;2.15;;;0.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:57:00;1.48;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T01:59:31;1.65;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:02:11;2.05;;;0.63;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:04:43;2.00;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:10:10;6.10;;;0.93;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:12:40;4.07;;;0.73;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:15:12;1.60;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:43:58;6.93;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:46:44;5.20;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:49:32;5.10;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T02:58:11;4.55;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:00:53;8.60;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:03:51;9.10;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:06:24;5.80;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:08:56;7.82;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:11:25;8.95;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:14:07;7.38;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:19:30;5.28;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:22:02;14.00;;;1.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:24:36;8.13;;;1.35;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:27:16;7.55;;;1.08;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:29:56;10.45;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:32:34;9.57;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:35:12;11.20;;;2.03;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:37:46;14.32;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:40:24;12.73;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:43:34;8.73;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:46:28;12.05;;;1.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:48:58;10.07;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:51:28;9.15;;;1.42;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:53:58;7.18;;;1.73;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:56:32;9.27;;;1.52;;
21270;SDS011;10795;50.796;3.860;2023-03-24T03:59:26;12.65;;;1.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:05:12;10.77;;;1.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:21:38;7.70;;;1.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:30:08;7.72;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:33:07;15.25;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:35:52;10.32;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:38:45;10.75;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:41:28;15.38;;;2.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:44:13;14.23;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:47:08;13.50;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:49:58;8.55;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:52:37;12.77;;;1.92;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:55:26;12.95;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T04:58:15;11.88;;;1.77;;
21270;SDS011;10795;50.796;3.860;2023-03-24T05:01:14;10.60;;;1.83;;
21270;SDS011;10795;50.796;3.860;2023-03-24T05:15:23;7.53;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T05:58:30;10.90;;;1.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:01:08;14.27;;;2.03;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:06:08;9.70;;;1.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:08:41;11.20;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:11:10;7.68;;;1.58;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:13:46;6.15;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:16:28;8.40;;;1.73;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:19:00;13.02;;;1.98;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:21:47;12.70;;;1.98;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:24:18;5.30;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:26:48;14.07;;;2.47;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:29:15;12.68;;;2.28;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:31:42;9.43;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:34:09;12.35;;;1.67;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:36:36;10.40;;;1.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:39:05;11.57;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:41:35;10.25;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:44:04;12.35;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:46:32;12.93;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:48:59;15.35;;;2.42;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:51:27;11.60;;;1.85;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:53:53;16.42;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:56:23;8.35;;;1.65;;
21270;SDS011;10795;50.796;3.860;2023-03-24T06:58:56;13.73;;;2.47;;
21270;SDS011;10795;50.796;3.860;2023-03-24T07:01:29;9.57;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:28:15;8.55;;;2.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:31:30;7.68;;;2.28;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:33:58;9.70;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:36:24;10.73;;;2.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:38:51;14.63;;;2.53;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:41:19;12.40;;;2.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:43:50;10.82;;;2.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:46:18;11.10;;;2.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:48:47;7.30;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:51:19;10.68;;;2.22;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:53:50;10.43;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T10:56:40;9.80;;;2.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:01:54;12.65;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:04:23;9.38;;;2.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:07:05;11.30;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:09:56;10.45;;;1.98;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:17:42;10.50;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:20:25;14.75;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:22:59;12.45;;;2.33;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:26:00;9.20;;;2.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:28:40;12.38;;;2.45;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:31:11;8.98;;;1.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:41:49;6.80;;;1.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:44:31;9.00;;;1.42;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:55:18;11.93;;;2.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T11:57:49;10.88;;;2.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:00:34;11.93;;;1.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:11:26;9.88;;;1.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:13:58;5.50;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:18:57;8.38;;;2.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:42:34;7.13;;;0.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:50:29;3.25;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:53:32;4.45;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:56:13;2.43;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T12:58:46;5.25;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:01:24;5.30;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:04:05;4.40;;;1.08;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:06:47;6.63;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:09:30;5.72;;;1.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:12:22;5.00;;;1.35;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:23:37;9.13;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:26:31;4.93;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:29:13;8.77;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:31:58;6.07;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:34:36;7.32;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:37:09;9.65;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:39:40;7.22;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:42:19;6.47;;;1.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:45:02;4.25;;;1.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:50:46;6.50;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:53:17;4.22;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:55:50;3.95;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T13:58:21;4.65;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:03:37;4.82;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:06:09;5.28;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:19:35;5.13;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:22:11;6.05;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:25:22;3.78;;;0.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:27:49;5.78;;;1.08;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:32:56;6.93;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:40:42;4.55;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:43:17;5.88;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:50:53;7.20;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:53:25;8.88;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:55:51;4.03;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T14:58:32;7.97;;;0.98;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:01:03;8.63;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:06:25;3.03;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:08:58;4.88;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:13:58;5.03;;;0.98;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:16:27;4.32;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:19:09;2.72;;;0.57;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:21:45;6.03;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:29:34;3.40;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:32:01;5.30;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:34:34;4.38;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:37:05;2.33;;;0.77;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:39:47;4.82;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:42:16;4.40;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:44:44;6.35;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:47:14;4.85;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:49:46;3.63;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T15:57:53;3.22;;;0.73;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:00:26;4.30;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:02:55;5.20;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:05:25;2.70;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:08:22;6.32;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:11:12;6.72;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:13:39;3.88;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:18:39;3.35;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:23:41;7.20;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:26:11;5.43;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:28:38;4.13;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:31:04;4.10;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:33:30;3.97;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:35:57;3.70;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:38:24;5.32;;;1.08;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:40:51;5.63;;;2.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:43:18;3.55;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:45:45;3.25;;;0.95;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:48:12;4.47;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:50:39;4.90;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:53:06;5.05;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:55:36;2.83;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T16:58:04;4.22;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:00:31;3.35;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:02:57;3.65;;;0.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:05:27;3.17;;;0.47;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:07:54;2.05;;;0.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:10:21;2.28;;;0.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:12:52;5.28;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:15:21;2.30;;;0.68;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:17:49;4.00;;;0.68;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:20:16;1.98;;;0.73;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:22:43;3.88;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:25:11;1.33;;;0.47;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:27:38;1.70;;;0.55;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:30:05;4.22;;;0.57;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:32:32;2.63;;;0.65;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:34:58;2.75;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:37:28;3.25;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:39:55;3.85;;;0.65;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:42:25;4.35;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:44:51;2.70;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:47:17;1.27;;;0.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:49:43;4.05;;;0.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:52:08;5.50;;;0.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:54:35;3.30;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:57:01;6.82;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T17:59:26;2.45;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:01:52;4.45;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:04:18;2.80;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:06:45;3.75;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:09:12;1.85;;;0.65;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:11:37;3.35;;;0.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:14:03;2.65;;;0.93;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:16:29;2.53;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:18:56;2.28;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:21:22;2.17;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:23:48;3.50;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:26:15;3.63;;;0.75;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:28:42;3.95;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:31:10;4.55;;;1.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:33:39;5.18;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:36:06;3.22;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:38:34;3.90;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:41:04;2.63;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:43:31;2.20;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:46:06;3.35;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:48:37;2.15;;;0.68;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:51:04;2.55;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:53:30;6.03;;;0.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:56:00;1.80;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T18:58:26;2.42;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:00:53;4.65;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:03:20;4.28;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:05:47;5.43;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:08:14;4.22;;;0.70;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:10:41;4.50;;;0.77;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:13:11;4.90;;;0.93;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:15:38;3.05;;;0.88;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:18:04;4.15;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:20:30;5.38;;;0.80;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:22:58;3.13;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:25:25;2.88;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:27:51;3.03;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:30:17;4.22;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:32:43;4.20;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:35:11;3.72;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:37:36;4.10;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:40:03;5.60;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:42:37;2.92;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:45:07;3.25;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:47:34;4.70;;;1.48;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:50:01;3.58;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:52:28;4.13;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:54:53;2.08;;;0.82;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:57:19;2.72;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T19:59:46;2.92;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:02:15;4.03;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:04:42;2.83;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:07:09;3.80;;;1.60;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:09:35;6.75;;;2.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:12:02;3.90;;;1.77;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:14:28;6.57;;;1.63;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:16:59;4.65;;;1.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:19:25;3.17;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:21:51;4.57;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:24:18;3.35;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:26:43;3.55;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:29:09;4.07;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:31:35;4.90;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:34:04;4.78;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:36:31;6.25;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:38:56;5.38;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:41:24;4.90;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:43:50;5.70;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:46:17;3.95;;;0.85;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:48:43;5.40;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:51:09;9.00;;;1.38;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:53:35;5.43;;;1.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:56:03;4.78;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T20:58:32;3.25;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:00:58;3.47;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:03:30;3.10;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:05:55;4.70;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:08:21;4.53;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:10:47;4.03;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:13:13;3.63;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:15:43;5.15;;;1.50;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:18:08;4.05;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:20:34;5.00;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:23:01;5.38;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:25:31;3.53;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:27:57;4.63;;;1.05;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:30:24;6.75;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:32:52;4.38;;;1.08;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:35:20;6.88;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:37:46;4.13;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:40:13;4.65;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:42:44;4.25;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:45:12;9.57;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:47:43;7.78;;;1.40;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:50:14;6.93;;;1.13;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:52:43;5.75;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:55:12;6.78;;;1.38;;
21270;SDS011;10795;50.796;3.860;2023-03-24T21:57:40;4.95;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:00:14;5.68;;;1.00;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:02:46;5.75;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:05:23;4.75;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:07:50;5.68;;;1.25;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:10:17;7.63;;;1.20;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:12:47;5.47;;;1.33;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:15:16;8.38;;;1.23;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:17:42;5.22;;;0.90;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:20:09;6.75;;;1.17;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:22:37;5.65;;;1.02;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:25:04;5.45;;;1.10;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:27:32;8.68;;;1.27;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:29:58;7.80;;;1.38;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:32:25;6.15;;;1.15;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:34:51;9.15;;;1.30;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:37:17;8.70;;;1.58;;
21270;SDS011;10795;50.796;3.860;2023-03-24T22:39:43;6.13;;;1.20;;