sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3865;SDS011;1948;53.250;10.412;2023-07-02T00:00:15;10.63;;;5.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:02:47;5.13;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:05:16;4.53;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:07:44;7.40;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:10:11;5.30;;;3.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:12:38;8.07;;;4.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:15:05;5.33;;;4.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:17:32;5.23;;;4.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:20:02;8.83;;;4.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:22:32;7.30;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:25:05;6.43;;;3.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:27:35;6.87;;;5.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:32:35;5.20;;;4.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:35:04;9.77;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:37:32;19.23;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:40:05;12.13;;;4.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:42:33;14.80;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:45:00;8.20;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:47:32;8.40;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:50:01;8.87;;;4.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:52:31;11.23;;;5.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:54:58;6.40;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:57:28;7.03;;;4.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T00:59:58;4.93;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:02:29;16.40;;;5.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:04:56;13.03;;;5.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:07:27;9.00;;;3.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:09:59;8.37;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:12:26;9.90;;;4.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:14:54;7.17;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:17:29;8.60;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:20:06;14.37;;;4.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:22:36;11.00;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:25:03;15.93;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:27:34;12.63;;;4.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:30:02;5.13;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:32:32;9.77;;;3.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:35:02;7.00;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:37:29;15.30;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:40:04;7.00;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:42:37;8.47;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:45:07;9.40;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:47:36;8.63;;;4.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:50:04;7.50;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:52:40;13.03;;;5.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:55:07;6.03;;;4.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T01:57:37;7.30;;;4.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:00:08;15.70;;;4.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:02:36;8.50;;;4.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:05:03;11.90;;;5.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:07:31;7.50;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:10:02;5.07;;;4.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:12:30;6.57;;;4.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:15:00;10.93;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:17:29;7.00;;;4.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:19:56;7.00;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:22:23;11.80;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:24:50;5.33;;;4.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:27:20;6.40;;;4.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:29:47;11.33;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:32:13;6.10;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:34:43;8.00;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:37:10;9.20;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:39:37;7.40;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:42:04;8.47;;;4.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:44:33;6.30;;;4.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:47:00;6.13;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:49:27;16.93;;;4.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:51:57;11.17;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:54:24;8.50;;;4.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:56:53;9.03;;;5.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T02:59:22;9.87;;;4.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:01:53;4.70;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:04:20;11.73;;;4.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:06:51;6.03;;;4.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:09:19;5.57;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:11:46;6.20;;;4.17;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:14:14;16.03;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:16:45;13.47;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:19:14;4.50;;;3.97;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:21:43;7.43;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:24:12;14.77;;;5.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:26:42;5.53;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:29:12;7.57;;;4.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:31:42;9.83;;;4.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:34:12;8.63;;;4.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:36:39;7.63;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:39:06;10.80;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:41:36;7.13;;;4.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:44:03;7.23;;;4.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:46:33;8.47;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:49:04;14.30;;;4.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:51:31;4.63;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:53:58;9.90;;;4.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:56:25;12.37;;;5.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T03:58:52;7.83;;;4.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:01:22;14.33;;;5.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:03:49;5.07;;;4.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:06:23;11.60;;;5.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:08:52;6.97;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:11:22;16.60;;;5.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:13:49;10.60;;;5.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:16:18;7.47;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:18:45;9.30;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:21:12;9.10;;;5.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:23:41;13.17;;;5.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:26:09;7.93;;;5.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:28:59;22.63;;;5.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:31:31;9.13;;;5.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:33:58;12.50;;;5.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:36:27;15.37;;;6.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:38:57;13.17;;;5.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:41:24;14.90;;;5.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:43:55;12.70;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:46:28;12.50;;;5.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:48:57;25.00;;;6.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:51:29;14.30;;;6.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:53:56;16.83;;;7.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:56:23;22.43;;;6.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T04:58:55;28.27;;;8.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:01:27;19.17;;;6.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:03:55;13.40;;;6.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:06:24;20.83;;;6.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:08:51;16.37;;;7.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:11:21;13.00;;;6.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:13:51;26.83;;;7.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:16:18;13.50;;;6.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:18:45;18.73;;;6.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:21:12;25.53;;;6.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:23:39;18.40;;;6.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:26:06;21.60;;;7.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:28:33;21.37;;;8.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:31:00;35.50;;;7.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:33:27;18.30;;;6.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:35:54;17.50;;;8.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:38:23;17.70;;;6.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:40:53;18.17;;;7.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:43:20;15.63;;;7.17;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:45:50;19.93;;;6.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:48:18;21.27;;;7.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:50:45;22.30;;;7.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:53:13;21.67;;;7.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:55:40;26.23;;;8.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T05:58:08;16.70;;;7.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:00:37;20.40;;;7.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:03:05;23.60;;;7.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:05:32;17.17;;;8.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:08:00;23.67;;;8.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:10:30;28.07;;;8.17;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:12:57;15.93;;;6.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:15:26;27.23;;;7.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:17:53;32.73;;;9.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:20:24;22.83;;;8.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:22:54;23.73;;;7.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:25:21;25.20;;;8.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:27:50;25.97;;;8.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:30:21;31.93;;;8.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:32:54;34.77;;;8.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:35:22;23.80;;;7.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:37:49;20.53;;;7.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:40:16;30.00;;;8.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:42:42;31.50;;;8.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:45:12;28.47;;;8.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:47:39;20.03;;;7.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:50:09;23.87;;;8.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:52:36;36.50;;;9.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:55:03;29.10;;;8.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:57:31;31.97;;;9.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T06:59:58;22.73;;;8.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:02:28;34.80;;;8.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:04:55;37.90;;;8.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:07:22;23.83;;;8.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:09:49;27.50;;;9.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:12:19;27.67;;;8.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:14:48;20.60;;;8.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:17:16;26.53;;;8.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:19:45;43.27;;;10.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:22:12;22.40;;;8.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:24:42;40.33;;;9.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:27:09;50.27;;;9.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:29:36;32.17;;;8.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:32:06;34.17;;;8.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:34:37;21.90;;;9.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:37:04;24.70;;;8.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:39:34;28.60;;;8.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:42:05;26.10;;;9.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:44:32;26.37;;;9.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:47:05;25.13;;;9.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:49:35;38.50;;;8.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:52:02;24.27;;;8.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:54:29;18.70;;;8.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:56:56;25.93;;;10.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T07:59:28;30.03;;;9.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:01:55;30.87;;;9.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:04:22;24.20;;;9.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:06:52;27.13;;;9.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:09:21;30.23;;;9.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:11:51;35.73;;;9.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:14:18;25.53;;;9.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:16:45;24.70;;;9.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:19:12;23.20;;;8.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:21:39;21.43;;;9.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:24:06;44.00;;;9.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:26:33;22.13;;;9.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:29:03;23.27;;;9.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:31:30;20.87;;;8.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:33:57;25.27;;;8.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:36:26;20.47;;;8.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:38:56;40.03;;;9.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:41:25;26.00;;;9.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:43:55;16.47;;;8.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:46:22;23.80;;;10.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:48:52;26.17;;;8.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:51:19;29.83;;;9.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:53:49;32.10;;;8.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:56:19;20.33;;;7.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T08:58:49;18.23;;;8.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:01:19;16.30;;;7.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:03:51;19.30;;;7.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:06:22;26.23;;;8.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:08:52;28.63;;;8.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:11:29;24.67;;;9.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:13:59;14.93;;;7.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:16:30;20.57;;;7.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:19:04;16.07;;;7.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:24:15;26.57;;;7.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:26:47;14.80;;;7.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:29:34;13.57;;;7.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:32:04;18.93;;;7.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:34:37;19.60;;;7.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:37:09;17.73;;;8.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:39:36;24.43;;;8.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:42:05;16.00;;;7.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:44:33;20.43;;;7.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:47:02;15.97;;;6.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:49:32;18.27;;;6.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:52:06;18.77;;;8.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:54:36;20.00;;;7.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:57:07;18.07;;;8.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T09:59:37;13.00;;;7.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:02:05;16.97;;;6.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:04:43;21.20;;;8.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:07:12;17.43;;;7.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:09:57;18.00;;;7.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:12:30;25.67;;;7.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:14:58;23.87;;;7.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:17:34;13.80;;;6.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:20:05;11.40;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:22:44;13.53;;;6.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:25:26;20.23;;;6.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:27:54;12.53;;;6.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:35:42;15.27;;;5.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:38:23;11.90;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:40:54;22.30;;;5.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:43:27;11.43;;;5.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:45:58;15.33;;;5.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:48:28;20.80;;;5.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:50:56;16.10;;;5.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:53:24;16.00;;;5.30;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:55:54;11.07;;;5.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T10:58:24;12.07;;;5.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:00:53;19.23;;;6.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:03:26;13.13;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:05:53;11.63;;;5.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:08:21;19.67;;;6.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:10:49;9.73;;;6.03;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:13:18;16.70;;;6.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:15:46;13.10;;;7.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:18:15;16.97;;;6.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:20:47;20.37;;;6.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:23:20;11.27;;;6.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:25:57;15.73;;;6.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:28:31;16.53;;;6.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:31:04;16.97;;;6.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:33:37;15.07;;;6.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:36:08;13.63;;;6.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:38:48;16.50;;;5.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:41:17;12.13;;;7.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:43:47;11.10;;;6.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:46:17;20.17;;;6.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:48:44;15.60;;;7.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:51:11;21.10;;;6.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:53:40;13.57;;;7.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:56:12;15.10;;;6.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T11:58:40;14.03;;;5.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:01:10;9.50;;;5.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:03:41;18.13;;;4.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:06:08;10.30;;;5.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:08:34;12.90;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:11:01;12.63;;;4.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:13:28;13.23;;;4.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:15:56;10.17;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:18:25;18.67;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:20:52;19.23;;;5.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:23:19;10.53;;;4.97;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:25:49;12.43;;;5.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:28:16;7.57;;;5.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:30:43;13.40;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:33:10;11.13;;;5.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:35:37;11.20;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:38:09;17.30;;;5.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:40:38;13.53;;;6.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:43:05;20.83;;;5.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:45:32;9.50;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:47:59;7.27;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:50:26;13.73;;;4.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:52:53;9.67;;;4.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:55:25;5.20;;;3.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T12:57:51;11.60;;;4.13;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:00:18;17.57;;;3.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:02:47;10.27;;;3.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:05:30;9.20;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:08:02;11.90;;;4.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:10:30;10.20;;;3.47;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:13:01;12.93;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:15:47;5.97;;;3.90;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:18:14;26.37;;;4.17;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:20:46;9.63;;;4.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:23:16;9.37;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:25:43;16.93;;;4.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:28:10;20.17;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:30:40;15.77;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:33:07;7.40;;;4.53;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:35:34;17.57;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:38:03;22.13;;;4.93;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:40:31;17.33;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:42:58;8.70;;;3.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:45:25;8.30;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:47:52;7.87;;;3.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:50:19;8.43;;;3.77;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:52:46;6.20;;;3.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:55:15;6.73;;;3.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T13:57:43;9.87;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:00:12;7.30;;;3.57;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:02:45;20.63;;;3.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:05:12;8.80;;;3.97;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:07:39;8.87;;;3.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:10:06;5.77;;;4.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:12:34;15.47;;;5.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:15:01;22.27;;;3.63;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:17:28;19.13;;;4.27;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:19:55;11.00;;;4.00;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:22:22;7.53;;;4.33;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:24:49;7.27;;;4.10;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:27:17;16.37;;;4.67;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:29:48;16.13;;;3.80;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:32:16;5.23;;;4.20;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:34:43;9.90;;;4.60;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:37:10;9.53;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:39:40;9.90;;;4.87;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:42:15;8.53;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:44:44;10.83;;;4.50;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:47:10;17.20;;;4.37;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:49:38;7.50;;;4.23;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:52:07;7.00;;;3.83;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:54:34;16.83;;;4.40;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:57:02;13.53;;;4.07;;
3865;SDS011;1948;53.250;10.412;2023-07-02T14:59:31;21.23;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T15:01:58;11.40;;;4.73;;
3865;SDS011;1948;53.250;10.412;2023-07-02T15:04:30;12.27;;;4.97;;
3865;SDS011;1948;53.250;10.412;2023-07-02T15:06:57;11.93;;;4.70;;
3865;SDS011;1948;53.250;10.412;2023-07-02T15:09:24;13.57;;;4.43;;
3865;SDS011;1948;53.250;10.412;2023-07-02T15:11:51;21.07;;;4.80;;