sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52104;SDS011;38103;42.776;23.112;2023-07-16T00:01:56;20.25;;;13.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:04:22;21.92;;;13.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:06:47;22.00;;;13.23;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:09:12;20.88;;;13.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:11:38;20.50;;;12.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:14:03;23.15;;;13.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:16:29;24.15;;;13.23;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:18:54;26.08;;;12.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:21:19;19.67;;;12.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:23:45;22.30;;;13.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:26:10;20.27;;;13.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:28:35;24.10;;;13.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:31:01;20.13;;;13.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:33:26;19.83;;;13.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:35:52;21.50;;;13.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:38:17;19.92;;;13.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:40:43;25.65;;;14.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:43:09;27.60;;;14.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:45:35;27.45;;;14.73;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:48:01;22.75;;;14.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:50:28;31.38;;;15.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:52:58;23.73;;;14.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:55:28;30.65;;;15.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T00:57:54;33.85;;;14.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:00:24;21.70;;;14.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:02:49;24.88;;;15.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:05:14;23.42;;;14.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:07:40;22.85;;;14.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:10:14;19.83;;;14.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:12:40;19.92;;;14.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:15:06;22.90;;;14.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:17:32;19.33;;;14.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:19:57;24.50;;;15.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:30:18;20.98;;;14.98;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:32:45;22.42;;;15.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:35:11;23.55;;;14.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:37:39;22.17;;;14.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:40:06;22.25;;;15.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:42:34;21.98;;;15.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:44:59;20.30;;;14.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:49:59;21.73;;;14.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:52:24;21.70;;;15.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:54:50;22.58;;;14.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:57:15;21.60;;;14.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T01:59:41;23.88;;;14.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:02:06;23.40;;;14.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:04:31;22.67;;;14.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:06:57;21.52;;;14.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:09:22;23.40;;;15.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:11:48;23.25;;;14.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:14:13;22.75;;;14.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:16:39;19.45;;;14.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:19:05;23.30;;;14.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:21:30;21.10;;;13.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:23:56;22.05;;;14.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:26:21;22.55;;;14.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:28:46;20.02;;;14.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:31:12;24.05;;;14.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:33:37;20.27;;;14.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:36:03;21.85;;;14.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:38:28;20.48;;;13.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:40:54;22.42;;;13.73;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:43:19;21.98;;;14.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:45:44;23.63;;;13.77;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:48:10;23.83;;;14.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:50:36;22.88;;;13.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:53:03;22.02;;;13.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:55:30;23.23;;;13.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T02:57:55;22.65;;;13.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:00:21;23.42;;;14.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:02:46;23.98;;;13.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:05:12;17.98;;;12.77;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:07:37;20.80;;;13.70;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:10:02;21.13;;;13.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:12:28;21.23;;;13.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:14:53;21.73;;;13.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:17:19;20.88;;;13.60;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:19:46;18.77;;;12.98;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:22:11;24.05;;;13.07;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:24:37;21.13;;;13.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:27:02;19.58;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:29:28;22.23;;;12.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:31:53;21.42;;;12.98;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:34:19;20.85;;;13.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:36:44;19.52;;;13.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:39:09;30.35;;;12.98;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:41:35;18.13;;;11.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:44:00;22.15;;;12.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:46:25;18.92;;;11.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:48:53;21.40;;;11.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:51:18;17.23;;;11.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:53:44;25.92;;;11.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:56:09;19.85;;;10.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T03:58:35;22.17;;;11.60;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:01:00;18.73;;;10.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:03:25;21.88;;;11.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:05:51;18.50;;;10.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:08:16;19.13;;;11.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:10:41;18.27;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:13:07;18.88;;;10.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:15:32;18.42;;;10.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:17:58;21.05;;;9.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:20:23;17.83;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:22:49;22.15;;;9.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:25:14;19.38;;;9.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:27:40;16.52;;;9.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:30:07;17.20;;;9.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:32:32;19.75;;;10.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:34:58;15.55;;;10.07;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:37:23;17.50;;;10.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:39:49;17.27;;;10.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:42:15;19.42;;;10.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:44:41;19.10;;;9.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:47:07;18.27;;;10.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:49:33;17.45;;;10.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:52:00;18.50;;;10.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:54:25;18.30;;;11.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:56:50;16.90;;;10.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T04:59:16;16.60;;;10.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:01:41;20.00;;;11.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:04:06;19.60;;;10.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:06:33;21.80;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:08:58;17.67;;;10.23;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:11:23;18.80;;;10.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:13:50;17.85;;;9.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:16:16;17.67;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:18:41;18.42;;;9.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:21:06;19.52;;;9.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:23:32;19.73;;;11.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:25:57;18.08;;;9.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:28:23;15.95;;;9.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:30:56;16.30;;;9.70;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:33:25;20.00;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:35:50;20.63;;;10.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:38:16;19.67;;;9.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:40:41;20.42;;;10.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:43:07;18.55;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:45:32;19.35;;;10.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:47:57;17.48;;;9.70;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:50:23;17.38;;;10.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:52:48;14.98;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:55:14;16.17;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T05:57:39;16.45;;;8.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:00:05;15.80;;;8.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:02:32;20.63;;;8.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:04:57;21.95;;;8.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:07:22;21.38;;;7.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:09:48;20.48;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:12:13;17.83;;;7.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:14:39;17.98;;;6.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:17:04;14.52;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:19:30;19.20;;;7.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:21:55;13.50;;;6.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:24:21;16.08;;;7.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:26:46;17.08;;;7.03;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:29:12;16.20;;;6.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:31:38;16.58;;;7.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:34:03;20.10;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:36:29;18.83;;;7.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:38:54;14.57;;;6.97;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:41:20;14.23;;;6.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:43:45;18.95;;;6.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:46:10;13.02;;;7.03;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:48:36;19.27;;;6.70;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:51:01;19.00;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:53:26;21.48;;;6.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:55:52;14.13;;;6.47;;
52104;SDS011;38103;42.776;23.112;2023-07-16T06:58:17;14.38;;;6.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:00:44;16.10;;;6.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:03:09;16.42;;;7.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:05:34;14.65;;;7.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:08:01;19.30;;;7.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:10:27;14.27;;;6.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:12:52;14.52;;;6.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:15:18;17.83;;;6.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:17:43;18.83;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:20:11;14.63;;;7.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:22:37;14.05;;;6.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:25:03;16.52;;;6.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:27:29;21.15;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:29:54;17.33;;;7.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:32:20;16.70;;;7.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:34:46;15.77;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:37:12;14.95;;;7.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:39:38;15.88;;;7.47;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:42:03;17.00;;;7.07;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:44:29;18.33;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:46:55;19.67;;;7.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:49:20;13.10;;;7.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:51:45;15.23;;;7.53;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:54:12;16.52;;;7.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:56:37;16.42;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T07:59:03;15.63;;;6.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:01:29;14.07;;;7.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:03:54;18.08;;;7.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:06:20;16.85;;;8.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:08:45;15.40;;;7.03;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:11:10;17.23;;;8.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:13:36;17.02;;;7.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:16:01;14.80;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:18:27;18.80;;;8.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:20:52;21.70;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:23:17;19.02;;;8.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:25:43;18.75;;;8.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:28:09;14.75;;;8.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:30:35;17.40;;;8.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:33:00;18.02;;;8.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:35:26;17.17;;;9.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:37:51;16.30;;;9.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:40:16;18.17;;;9.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:42:45;21.15;;;9.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:45:13;26.90;;;9.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:47:40;24.25;;;9.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:50:05;18.75;;;9.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:52:31;19.85;;;9.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:54:57;16.15;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:57:22;17.15;;;9.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T08:59:48;17.30;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:02:17;18.23;;;9.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:04:45;16.52;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:07:12;19.55;;;9.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:09:37;17.75;;;9.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:12:03;19.67;;;10.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:14:28;20.20;;;9.73;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:16:54;20.80;;;10.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:19:19;22.38;;;10.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:21:46;23.38;;;11.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:24:15;22.40;;;11.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:26:50;20.23;;;10.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:29:17;24.60;;;10.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:32:04;18.48;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:34:30;19.85;;;10.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:36:56;23.63;;;10.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:39:22;19.00;;;10.90;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:41:48;23.55;;;10.82;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:44:14;23.75;;;11.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:46:41;22.42;;;10.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:49:06;19.08;;;11.23;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:51:32;21.85;;;12.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:54:04;24.20;;;13.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:56:34;26.35;;;11.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T09:59:04;22.57;;;10.67;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:01:36;22.95;;;11.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:04:13;20.85;;;11.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:09:33;21.17;;;10.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:12:13;23.02;;;11.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:14:43;25.85;;;11.73;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:17:13;21.65;;;10.77;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:19:46;25.45;;;10.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:22:12;22.25;;;11.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:24:38;24.55;;;10.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:27:04;20.10;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:29:29;23.42;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:31:55;22.75;;;10.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:34:22;24.40;;;10.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:36:49;27.55;;;11.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:39:15;23.50;;;10.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:41:40;22.55;;;10.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:44:07;18.83;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:46:33;20.65;;;11.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:48:59;21.45;;;10.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:51:25;18.70;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:53:51;23.60;;;10.98;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:56:16;20.08;;;11.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T10:58:44;19.63;;;10.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:01:10;19.15;;;10.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:03:35;24.00;;;10.07;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:06:10;21.63;;;9.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:08:37;24.17;;;10.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:11:02;22.80;;;10.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:13:28;19.35;;;10.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:15:55;29.13;;;11.77;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:18:24;21.15;;;10.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:20:52;20.70;;;10.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:23:18;21.77;;;10.43;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:25:51;22.85;;;9.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:28:16;21.67;;;10.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:30:42;22.63;;;10.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:33:11;20.58;;;9.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:35:37;20.25;;;9.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:38:06;18.65;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:40:35;15.95;;;9.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:43:08;19.23;;;10.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:45:35;20.45;;;9.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:48:01;18.58;;;9.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:50:28;18.30;;;9.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:52:55;18.67;;;9.65;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:55:21;18.45;;;9.55;;
52104;SDS011;38103;42.776;23.112;2023-07-16T11:57:47;20.95;;;8.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:00:13;18.13;;;8.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:02:38;19.40;;;9.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:05:04;19.17;;;9.23;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:07:34;19.48;;;8.93;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:10:02;19.27;;;9.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:12:29;19.08;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:14:54;17.20;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:17:19;20.70;;;9.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:19:45;22.15;;;9.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:22:10;20.60;;;9.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:24:36;20.10;;;9.60;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:27:02;19.73;;;9.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:29:27;21.30;;;9.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:31:53;21.58;;;9.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:34:18;18.38;;;8.70;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:36:43;19.75;;;8.75;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:39:09;20.67;;;9.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:41:34;17.25;;;7.95;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:44:00;19.00;;;8.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:46:25;18.60;;;8.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:48:50;17.92;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:51:16;21.00;;;8.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:53:41;18.05;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:56:08;18.77;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T12:58:34;16.38;;;8.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:01:00;20.48;;;8.57;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:03:25;21.52;;;8.45;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:05:50;18.95;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:08:16;16.13;;;8.25;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:10:41;15.80;;;8.27;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:13:07;25.00;;;8.68;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:15:33;21.58;;;8.77;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:17:58;16.42;;;8.05;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:20:23;20.02;;;8.40;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:22:49;20.52;;;8.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:25:15;23.13;;;8.80;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:27:40;17.60;;;8.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:30:06;16.85;;;7.85;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:32:32;16.42;;;7.88;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:34:57;20.10;;;8.48;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:37:23;18.77;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:39:48;19.70;;;7.63;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:42:14;21.38;;;8.20;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:44:39;18.52;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:47:04;24.65;;;8.00;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:49:30;18.55;;;8.10;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:51:55;15.38;;;8.60;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:54:21;19.05;;;8.50;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:56:47;17.20;;;8.18;;
52104;SDS011;38103;42.776;23.112;2023-07-16T13:59:13;15.80;;;8.15;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:01:39;18.90;;;8.32;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:04:05;16.95;;;8.38;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:06:30;19.23;;;7.97;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:08:56;20.25;;;8.30;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:11:22;16.33;;;8.02;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:13:47;19.00;;;7.35;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:16:17;20.00;;;8.13;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:18:43;17.50;;;8.52;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:21:08;29.98;;;7.78;;
52104;SDS011;38103;42.776;23.112;2023-07-16T14:23:34;19.27;;;8.25;;