sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66666;BME280;53566;50.814;20.688;2022-07-11T00:00:05;101590.95;;;10.85;85.91
66666;BME280;53566;50.814;20.688;2022-07-11T00:07:17;101655.94;;;10.889999999999999;85.58
66666;BME280;53566;50.814;20.688;2022-07-11T00:14:19;101640.19;;;10.879999999999999;85.45
66666;BME280;53566;50.814;20.688;2022-07-11T00:21:03;101621.93;;;10.81;85.79
66666;BME280;53566;50.814;20.688;2022-07-11T00:28:06;101578.23;;;10.76;85.54
66666;BME280;53566;50.814;20.688;2022-07-11T00:35:14;101694.74;;;10.8;85.48
66666;BME280;53566;50.814;20.688;2022-07-11T00:42:18;101598.2;;;10.74;85.25
66666;BME280;53566;50.814;20.688;2022-07-11T00:49:03;101537.06;;;10.78;85.35
66666;BME280;53566;50.814;20.688;2022-07-11T00:56:03;101724.53;;;10.719999999999999;85.32
66666;BME280;53566;50.814;20.688;2022-07-11T01:00:23;101557.95;;;10.71;85.2
66666;BME280;53566;50.814;20.688;2022-07-11T01:07:13;101609.2;;;10.72;85.07
66666;BME280;53566;50.814;20.688;2022-07-11T01:14:02;101683.06;;;10.66;85.39
66666;BME280;53566;50.814;20.688;2022-07-11T01:21:50;101528.96;;;10.68;85.03
66666;BME280;53566;50.814;20.688;2022-07-11T01:28:04;101566.18;;;10.659999999999998;85.84
66666;BME280;53566;50.814;20.688;2022-07-11T01:35:25;101601.04;;;10.61;85.19
66666;BME280;53566;50.814;20.688;2022-07-11T01:42:05;101621.65;;;10.56;85.89
66666;BME280;53566;50.814;20.688;2022-07-11T01:49:06;101654.34;;;10.549999999999999;85.3
66666;BME280;53566;50.814;20.688;2022-07-11T01:56:08;101645.66;;;10.57;86.0
66666;BME280;53566;50.814;20.688;2022-07-11T02:00:03;101654.2;;;10.5;85.52
66666;BME280;53566;50.814;20.688;2022-07-11T02:14:16;101636.97;;;10.53;85.82000000000001
66666;BME280;53566;50.814;20.688;2022-07-11T02:21:18;101728.97;;;10.49;86.47
66666;BME280;53566;50.814;20.688;2022-07-11T02:28:15;101684.62;;;10.45;86.0
66666;BME280;53566;50.814;20.688;2022-07-11T02:35:04;101569.46;;;10.51;86.27
66666;BME280;53566;50.814;20.688;2022-07-11T02:42:20;101563.61;;;10.44;86.48
66666;BME280;53566;50.814;20.688;2022-07-11T02:49:06;101708.63;;;10.43;86.17
66666;BME280;53566;50.814;20.688;2022-07-11T02:56:18;101580.06;;;10.41;86.44
66666;BME280;53566;50.814;20.688;2022-07-11T03:00:17;101537.9;;;10.42;86.75
66666;BME280;53566;50.814;20.688;2022-07-11T03:07:04;101658.29;;;10.469999999999999;86.08
66666;BME280;53566;50.814;20.688;2022-07-11T03:14:07;101530.92;;;10.399999999999999;86.67
66666;BME280;53566;50.814;20.688;2022-07-11T03:21:02;101550.48;;;10.42;86.39999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T03:28:06;101596.71;;;10.37;86.4
66666;BME280;53566;50.814;20.688;2022-07-11T03:42:14;101637.57;;;10.41;86.67999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T03:49:03;101726.68;;;10.34;86.88
66666;BME280;53566;50.814;20.688;2022-07-11T03:56:24;101672.62;;;10.4;87.11
66666;BME280;53566;50.814;20.688;2022-07-11T04:00:14;101707.3;;;10.42;87.22
66666;BME280;53566;50.814;20.688;2022-07-11T04:07:15;101607.02;;;10.489999999999998;87.13
66666;BME280;53566;50.814;20.688;2022-07-11T04:14:04;101708.27;;;10.51;87.0
66666;BME280;53566;50.814;20.688;2022-07-11T04:21:19;101724.3;;;10.58;87.12
66666;BME280;53566;50.814;20.688;2022-07-11T04:28:18;101695.45;;;10.62;87.33999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T04:35:05;101731.46;;;10.76;87.69
66666;BME280;53566;50.814;20.688;2022-07-11T04:42:03;101556.52;;;10.81;87.55
66666;BME280;53566;50.814;20.688;2022-07-11T04:49:24;101621.1;;;10.860000000000001;87.92999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T04:56:17;101539.15;;;10.98;87.62
66666;BME280;53566;50.814;20.688;2022-07-11T05:00:04;101591.43;;;10.98;87.44
66666;BME280;53566;50.814;20.688;2022-07-11T05:07:17;101539.49;;;11.09;87.64
66666;BME280;53566;50.814;20.688;2022-07-11T05:14:16;101708.56;;;11.12;87.5
66666;BME280;53566;50.814;20.688;2022-07-11T05:21:14;101705.45;;;11.290000000000001;87.86
66666;BME280;53566;50.814;20.688;2022-07-11T05:28:01;101639.82;;;11.35;88.08999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T05:35:09;101688.58;;;11.46;88.42
66666;BME280;53566;50.814;20.688;2022-07-11T05:42:08;101589.55;;;11.469999999999999;88.85
66666;BME280;53566;50.814;20.688;2022-07-11T05:49:06;101657.83;;;11.58;88.64
66666;BME280;53566;50.814;20.688;2022-07-11T05:56:17;101740.51;;;11.59;89.3
66666;BME280;53566;50.814;20.688;2022-07-11T06:00:13;101570.76;;;11.71;89.39
66666;BME280;53566;50.814;20.688;2022-07-11T06:07:07;101632.64;;;11.67;88.76
66666;BME280;53566;50.814;20.688;2022-07-11T06:14:13;101595.09;;;11.729999999999999;88.86
66666;BME280;53566;50.814;20.688;2022-07-11T06:21:18;101682.91;;;11.88;89.03
66666;BME280;53566;50.814;20.688;2022-07-11T06:28:18;101638.79;;;12.09;89.27
66666;BME280;53566;50.814;20.688;2022-07-11T06:35:03;101559.28;;;12.41;88.29
66666;BME280;53566;50.814;20.688;2022-07-11T06:42:18;101704.85;;;12.520000000000001;88.97
66666;BME280;53566;50.814;20.688;2022-07-11T06:49:19;101609.39;;;12.629999999999999;88.84
66666;BME280;53566;50.814;20.688;2022-07-11T06:56:13;101707.12;;;13.139999999999999;87.97
66666;BME280;53566;50.814;20.688;2022-07-11T07:00:06;101678.03;;;13.34;88.31
66666;BME280;53566;50.814;20.688;2022-07-11T07:07:05;101688.49;;;13.719999999999999;88.03
66666;BME280;53566;50.814;20.688;2022-07-11T07:14:02;101598.25;;;13.97;88.08999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T07:21:07;101691.72;;;14.639999999999999;87.4
66666;BME280;53566;50.814;20.688;2022-07-11T07:28:06;101664.09;;;14.989999999999998;86.36
66666;BME280;53566;50.814;20.688;2022-07-11T07:35:21;101695.9;;;15.48;85.6
66666;BME280;53566;50.814;20.688;2022-07-11T07:42:17;101721.44;;;15.89;84.91
66666;BME280;53566;50.814;20.688;2022-07-11T07:49:20;101629.43;;;16.14;84.48
66666;BME280;53566;50.814;20.688;2022-07-11T07:56:20;101665.81;;;16.57;83.5
66666;BME280;53566;50.814;20.688;2022-07-11T08:00:01;101683.31;;;16.619999999999997;83.25999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T08:07:03;101534.05;;;16.95;82.53
66666;BME280;53566;50.814;20.688;2022-07-11T08:14:05;101693.09;;;16.93;82.4
66666;BME280;53566;50.814;20.688;2022-07-11T08:21:14;101658.74;;;16.77;81.64
66666;BME280;53566;50.814;20.688;2022-07-11T08:28:17;101631.83;;;16.68;81.05
66666;BME280;53566;50.814;20.688;2022-07-11T08:35:13;101506.68;;;16.770000000000003;80.39
66666;BME280;53566;50.814;20.688;2022-07-11T08:42:02;101651.06;;;16.81;79.78
66666;BME280;53566;50.814;20.688;2022-07-11T08:49:07;101536.91;;;16.970000000000002;79.15
66666;BME280;53566;50.814;20.688;2022-07-11T08:56:24;101492.18;;;17.24;78.42999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T09:00:14;101534.55;;;17.46;77.82
66666;BME280;53566;50.814;20.688;2022-07-11T09:07:14;101491.3;;;17.59;77.92
66666;BME280;53566;50.814;20.688;2022-07-11T09:14:37;101572.32;;;17.900000000000002;77.02
66666;BME280;53566;50.814;20.688;2022-07-11T09:21:04;101535.94;;;18.220000000000002;76.42
66666;BME280;53566;50.814;20.688;2022-07-11T09:28:06;101475.11;;;18.27;76.45
66666;BME280;53566;50.814;20.688;2022-07-11T09:35:25;101453.39;;;18.32;76.55
66666;BME280;53566;50.814;20.688;2022-07-11T09:42:04;101624.5;;;18.16;76.25
66666;BME280;53566;50.814;20.688;2022-07-11T09:49:32;101479.51;;;17.99;76.55
66666;BME280;53566;50.814;20.688;2022-07-11T09:56:06;101441.73;;;17.650000000000002;75.64
66666;BME280;53566;50.814;20.688;2022-07-11T10:00:12;101504.69;;;17.53;74.96
66666;BME280;53566;50.814;20.688;2022-07-11T10:07:13;101567.92;;;17.419999999999998;74.03
66666;BME280;53566;50.814;20.688;2022-07-11T10:14:20;101633.24;;;17.23;74.15
66666;BME280;53566;50.814;20.688;2022-07-11T10:21:59;101477.2;;;17.05;72.53
66666;BME280;53566;50.814;20.688;2022-07-11T10:28:12;101650.97;;;17.11;72.0
66666;BME280;53566;50.814;20.688;2022-07-11T10:35:15;101624.74;;;17.23;71.65
66666;BME280;53566;50.814;20.688;2022-07-11T10:42:42;101483.93;;;17.21;70.88
66666;BME280;53566;50.814;20.688;2022-07-11T10:49:49;101541.61;;;17.4;70.31
66666;BME280;53566;50.814;20.688;2022-07-11T11:00:04;101514.45;;;17.48;70.05
66666;BME280;53566;50.814;20.688;2022-07-11T11:07:02;101636.55;;;17.45;70.34
66666;BME280;53566;50.814;20.688;2022-07-11T11:14:26;101573.69;;;17.41;70.44
66666;BME280;53566;50.814;20.688;2022-07-11T11:21:37;101662.74;;;17.39;70.27
66666;BME280;53566;50.814;20.688;2022-07-11T11:28:06;101594.01;;;17.259999999999998;70.09
66666;BME280;53566;50.814;20.688;2022-07-11T11:35:04;101524.43;;;17.069999999999997;70.19
66666;BME280;53566;50.814;20.688;2022-07-11T11:42:24;101662.53;;;16.96;70.45
66666;BME280;53566;50.814;20.688;2022-07-11T11:49:22;101612.7;;;16.87;70.44
66666;BME280;53566;50.814;20.688;2022-07-11T11:56:35;101718.79;;;16.549999999999997;70.52
66666;BME280;53566;50.814;20.688;2022-07-11T12:00:33;101613.06;;;16.43;70.05
66666;BME280;53566;50.814;20.688;2022-07-11T12:07:25;101551.25;;;16.26;70.19
66666;BME280;53566;50.814;20.688;2022-07-11T12:14:09;101614.49;;;16.2;70.49
66666;BME280;53566;50.814;20.688;2022-07-11T12:21:17;101599.09;;;16.02;70.45
66666;BME280;53566;50.814;20.688;2022-07-11T12:28:15;101624.19;;;15.93;70.73
66666;BME280;53566;50.814;20.688;2022-07-11T12:35:13;101666.31;;;15.780000000000001;70.88
66666;BME280;53566;50.814;20.688;2022-07-11T12:42:20;101679.79;;;15.75;71.34
66666;BME280;53566;50.814;20.688;2022-07-11T12:49:07;101554.2;;;15.79;71.5
66666;BME280;53566;50.814;20.688;2022-07-11T12:56:21;101620.1;;;15.77;72.11
66666;BME280;53566;50.814;20.688;2022-07-11T13:00:37;101608.89;;;15.899999999999999;72.54
66666;BME280;53566;50.814;20.688;2022-07-11T13:21:20;101600.26;;;16.08;73.49
66666;BME280;53566;50.814;20.688;2022-07-11T13:28:25;101523.47;;;16.25;73.45
66666;BME280;53566;50.814;20.688;2022-07-11T13:35:19;101623.05;;;16.52;73.2
66666;BME280;53566;50.814;20.688;2022-07-11T13:42:04;101566.89;;;16.49;73.39
66666;BME280;53566;50.814;20.688;2022-07-11T13:49:18;101560.64;;;16.580000000000002;73.64
66666;BME280;53566;50.814;20.688;2022-07-11T13:56:10;101658.19;;;16.650000000000002;73.77
66666;BME280;53566;50.814;20.688;2022-07-11T14:00:29;101555.26;;;16.51;73.67
66666;BME280;53566;50.814;20.688;2022-07-11T14:07:05;101602.26;;;16.57;74.15
66666;BME280;53566;50.814;20.688;2022-07-11T14:14:01;101581.73;;;16.59;73.89
66666;BME280;53566;50.814;20.688;2022-07-11T14:21:15;101663.22;;;16.35;74.46
66666;BME280;53566;50.814;20.688;2022-07-11T14:28:20;101621.13;;;16.4;74.49
66666;BME280;53566;50.814;20.688;2022-07-11T14:35:20;101657.97;;;16.21;75.02
66666;BME280;53566;50.814;20.688;2022-07-11T14:42:16;101531.96;;;16.040000000000003;75.04
66666;BME280;53566;50.814;20.688;2022-07-11T14:49:21;101536.81;;;15.98;75.00999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T14:56:13;101660.26;;;15.83;75.09
66666;BME280;53566;50.814;20.688;2022-07-11T15:00:23;101721.78;;;15.690000000000001;75.97
66666;BME280;53566;50.814;20.688;2022-07-11T15:14:17;101596.18;;;15.45;75.64999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T15:21:17;101685.62;;;15.129999999999999;76.41
66666;BME280;53566;50.814;20.688;2022-07-11T15:28:07;101718.0;;;15.09;76.35
66666;BME280;53566;50.814;20.688;2022-07-11T15:35:18;101703.9;;;14.99;76.79
66666;BME280;53566;50.814;20.688;2022-07-11T15:42:18;101610.34;;;14.89;76.98
66666;BME280;53566;50.814;20.688;2022-07-11T15:49:04;101704.02;;;14.889999999999999;77.31
66666;BME280;53566;50.814;20.688;2022-07-11T15:56:03;101667.74;;;14.809999999999999;77.22
66666;BME280;53566;50.814;20.688;2022-07-11T16:00:13;101713.66;;;14.899999999999999;77.12
66666;BME280;53566;50.814;20.688;2022-07-11T16:07:04;101652.26;;;14.79;77.10000000000001
66666;BME280;53566;50.814;20.688;2022-07-11T16:14:18;101754.1;;;14.829999999999998;77.64
66666;BME280;53566;50.814;20.688;2022-07-11T16:21:06;101768.83;;;14.94;77.86999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T16:28:02;101631.81;;;14.879999999999999;77.82
66666;BME280;53566;50.814;20.688;2022-07-11T16:35:02;101747.48;;;14.9;77.92999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T16:42:02;101745.5;;;14.85;78.09
66666;BME280;53566;50.814;20.688;2022-07-11T16:49:20;101723.53;;;14.91;78.38000000000001
66666;BME280;53566;50.814;20.688;2022-07-11T16:56:06;101597.65;;;14.78;78.17
66666;BME280;53566;50.814;20.688;2022-07-11T17:00:01;101607.03;;;14.78;78.44999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T17:07:13;101598.16;;;14.74;78.96
66666;BME280;53566;50.814;20.688;2022-07-11T17:14:03;101637.86;;;14.84;78.86
66666;BME280;53566;50.814;20.688;2022-07-11T17:21:07;101620.81;;;14.65;78.92999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T17:28:06;101704.28;;;14.73;78.96000000000001
66666;BME280;53566;50.814;20.688;2022-07-11T17:35:21;101777.01;;;14.62;79.64
66666;BME280;53566;50.814;20.688;2022-07-11T17:42:03;101600.78;;;14.51;79.67999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T17:49:04;101782.32;;;14.530000000000001;79.68
66666;BME280;53566;50.814;20.688;2022-07-11T17:56:06;101712.33;;;14.370000000000001;80.03
66666;BME280;53566;50.814;20.688;2022-07-11T18:00:15;101756.75;;;14.25;80.58
66666;BME280;53566;50.814;20.688;2022-07-11T18:07:02;101616.39;;;14.19;80.45
66666;BME280;53566;50.814;20.688;2022-07-11T18:14:13;101752.14;;;14.26;80.77
66666;BME280;53566;50.814;20.688;2022-07-11T18:21:03;101684.72;;;14.120000000000001;81.1
66666;BME280;53566;50.814;20.688;2022-07-11T18:28:17;101733.03;;;13.959999999999999;81.34
66666;BME280;53566;50.814;20.688;2022-07-11T18:35:04;101616.94;;;13.74;81.72
66666;BME280;53566;50.814;20.688;2022-07-11T18:42:14;101664.5;;;13.67;81.93
66666;BME280;53566;50.814;20.688;2022-07-11T18:49:04;101772.01;;;13.569999999999999;82.4
66666;BME280;53566;50.814;20.688;2022-07-11T18:56:09;101693.13;;;13.42;83.06
66666;BME280;53566;50.814;20.688;2022-07-11T19:00:12;101650.89;;;13.33;82.78
66666;BME280;53566;50.814;20.688;2022-07-11T19:07:03;101731.59;;;13.25;82.91
66666;BME280;53566;50.814;20.688;2022-07-11T19:14:03;101780.92;;;13.09;83.57
66666;BME280;53566;50.814;20.688;2022-07-11T19:21:16;101610.92;;;12.95;83.59
66666;BME280;53566;50.814;20.688;2022-07-11T19:28:08;101649.68;;;12.889999999999999;84.06
66666;BME280;53566;50.814;20.688;2022-07-11T19:35:05;101724.42;;;12.709999999999999;83.69999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T19:42:14;101759.97;;;12.67;83.71
66666;BME280;53566;50.814;20.688;2022-07-11T19:49:06;101731.98;;;12.54;84.33
66666;BME280;53566;50.814;20.688;2022-07-11T20:00:19;101728.95;;;12.3;84.23
66666;BME280;53566;50.814;20.688;2022-07-11T20:07:21;101795.3;;;12.22;84.25
66666;BME280;53566;50.814;20.688;2022-07-11T20:14:13;101698.98;;;12.139999999999999;84.19
66666;BME280;53566;50.814;20.688;2022-07-11T20:21:06;101774.62;;;12.069999999999999;84.56
66666;BME280;53566;50.814;20.688;2022-07-11T20:28:24;101784.44;;;11.95;85.05
66666;BME280;53566;50.814;20.688;2022-07-11T20:35:09;101743.83;;;11.88;84.97
66666;BME280;53566;50.814;20.688;2022-07-11T20:42:15;101771.9;;;11.77;84.85
66666;BME280;53566;50.814;20.688;2022-07-11T20:49:05;101747.28;;;11.770000000000001;85.53
66666;BME280;53566;50.814;20.688;2022-07-11T20:56:16;101646.48;;;11.75;85.37
66666;BME280;53566;50.814;20.688;2022-07-11T21:00:20;101812.24;;;11.64;85.22
66666;BME280;53566;50.814;20.688;2022-07-11T21:07:01;101737.72;;;11.63;85.78
66666;BME280;53566;50.814;20.688;2022-07-11T21:14:13;101666.44;;;11.54;86.18
66666;BME280;53566;50.814;20.688;2022-07-11T21:21:04;101854.6;;;11.57;85.62
66666;BME280;53566;50.814;20.688;2022-07-11T21:28:03;101840.94;;;11.549999999999999;86.16
66666;BME280;53566;50.814;20.688;2022-07-11T21:35:07;101677.73;;;11.39;86.56
66666;BME280;53566;50.814;20.688;2022-07-11T21:42:03;101699.2;;;11.469999999999999;86.08
66666;BME280;53566;50.814;20.688;2022-07-11T21:49:03;101835.97;;;11.36;85.92
66666;BME280;53566;50.814;20.688;2022-07-11T21:56:07;101796.75;;;11.29;86.00999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T22:00:21;101718.25;;;11.25;86.08
66666;BME280;53566;50.814;20.688;2022-07-11T22:07:16;101833.92;;;11.23;86.47
66666;BME280;53566;50.814;20.688;2022-07-11T22:14:03;101841.19;;;11.24;86.44999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T22:21:04;101812.05;;;11.18;87.02
66666;BME280;53566;50.814;20.688;2022-07-11T22:28:05;101708.62;;;11.09;86.36
66666;BME280;53566;50.814;20.688;2022-07-11T22:35:18;101759.43;;;11.1;86.75999999999999
66666;BME280;53566;50.814;20.688;2022-07-11T22:42:03;101838.24;;;11.1;86.7
66666;BME280;53566;50.814;20.688;2022-07-11T22:49:04;101796.13;;;11.04;86.97
66666;BME280;53566;50.814;20.688;2022-07-11T22:56:19;101728.8;;;10.98;87.1
66666;BME280;53566;50.814;20.688;2022-07-11T23:00:03;101753.73;;;11.02;87.2
66666;BME280;53566;50.814;20.688;2022-07-11T23:07:13;101883.89;;;11.0;86.7
66666;BME280;53566;50.814;20.688;2022-07-11T23:14:04;101776.69;;;10.98;86.58
66666;BME280;53566;50.814;20.688;2022-07-11T23:21:03;101780.5;;;10.92;86.83
66666;BME280;53566;50.814;20.688;2022-07-11T23:28:05;101759.66;;;10.89;87.2
66666;BME280;53566;50.814;20.688;2022-07-11T23:35:02;101713.1;;;10.81;87.29
66666;BME280;53566;50.814;20.688;2022-07-11T23:42:04;101815.14;;;10.78;86.63
66666;BME280;53566;50.814;20.688;2022-07-11T23:49:19;101794.2;;;10.780000000000001;86.82
66666;BME280;53566;50.814;20.688;2022-07-11T23:56:16;101765.69;;;10.780000000000001;86.59
