sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74630;SDS011;63138;55.082;38.804;2023-03-14T00:00:35;4.63;;;3.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:03:01;4.90;;;3.42;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:05:27;4.40;;;2.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:07:53;3.00;;;2.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:10:19;5.93;;;2.92;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:12:45;4.53;;;3.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:15:11;6.47;;;3.73;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:17:38;6.53;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:20:05;4.65;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:22:35;4.72;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:25:01;4.30;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:27:28;4.45;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:29:54;5.53;;;3.28;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:32:19;5.95;;;3.45;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:34:45;4.50;;;2.97;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:37:11;4.68;;;3.15;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:39:37;4.10;;;2.97;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:42:03;5.23;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:44:29;3.75;;;2.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:46:55;3.90;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:49:21;4.53;;;2.33;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:51:46;4.40;;;2.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:54:12;4.73;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:56:38;4.15;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T00:59:04;4.10;;;3.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:01:30;4.45;;;2.58;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:03:56;4.23;;;2.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:06:23;4.55;;;2.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:08:50;3.28;;;2.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:11:21;6.43;;;3.37;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:13:52;6.68;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:16:20;3.83;;;3.08;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:18:47;4.32;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:23:46;4.30;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:26:13;4.63;;;2.85;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:28:41;6.55;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:31:08;4.75;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:33:35;4.53;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:36:01;6.33;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:38:32;4.22;;;2.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:40:59;7.97;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:43:26;5.00;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:48:36;6.47;;;3.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:51:06;4.75;;;2.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:53:36;6.30;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:56:05;7.18;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T01:58:34;3.45;;;2.85;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:01:00;5.60;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:03:27;5.00;;;4.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:05:57;5.93;;;3.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:08:28;4.40;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:11:00;6.15;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:13:49;5.57;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:16:26;5.88;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:19:07;5.50;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:22:25;6.03;;;3.78;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:27:22;4.47;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:32:20;4.65;;;3.28;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:34:49;4.90;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:37:22;6.18;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:39:52;5.47;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:42:18;5.10;;;3.75;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:44:52;8.30;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:47:20;5.10;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:49:52;5.10;;;2.87;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:52:25;6.22;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:54:51;4.50;;;3.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:57:16;3.88;;;2.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T02:59:42;4.87;;;3.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:02:14;3.78;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:04:40;4.63;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:07:06;7.33;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:09:32;7.10;;;3.38;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:11:58;4.50;;;3.15;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:14:27;5.10;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:16:56;3.50;;;2.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:19:22;5.10;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:21:49;5.80;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:24:15;4.67;;;3.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:26:41;3.70;;;2.92;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:29:10;4.75;;;3.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:31:37;4.67;;;3.23;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:34:03;4.32;;;3.22;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:36:29;4.18;;;2.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:38:58;4.80;;;3.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:41:24;4.25;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:43:50;6.00;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:46:17;7.30;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:48:43;4.18;;;2.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:51:13;4.40;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:53:40;3.63;;;2.37;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:56:10;5.15;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-03-14T03:58:36;6.18;;;3.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:01:04;5.63;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:03:32;5.82;;;3.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:05:59;5.93;;;3.87;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:08:25;5.03;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:10:54;3.90;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:13:37;5.50;;;3.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:16:03;4.43;;;3.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:18:36;6.57;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:21:02;5.30;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:23:38;5.07;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:26:04;9.63;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:28:31;5.30;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:30:58;4.35;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:33:25;4.50;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:35:53;4.45;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:38:38;3.70;;;2.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:41:06;3.80;;;3.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:43:34;5.03;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:46:04;5.17;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:48:30;5.72;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:50:58;7.35;;;3.38;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:53:24;4.20;;;3.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:55:54;4.70;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T04:58:23;4.27;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:00:50;4.30;;;3.08;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:03:40;4.57;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:06:16;6.55;;;3.92;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:09:00;5.03;;;2.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:11:35;4.00;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:14:22;4.55;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:17:14;6.20;;;3.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:20:09;5.05;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:22:58;6.97;;;3.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:25:43;5.43;;;3.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:28:28;5.95;;;3.75;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:31:13;4.22;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:33:56;5.57;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:36:52;4.50;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:39:34;5.33;;;3.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:42:22;6.32;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:45:07;5.43;;;3.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:47:51;6.32;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:50:46;5.45;;;4.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:53:24;6.63;;;4.23;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:56:10;6.10;;;3.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T05:58:46;4.10;;;3.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:01:33;4.68;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:04:13;5.75;;;4.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:06:39;6.43;;;4.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:09:06;5.30;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:11:35;5.53;;;3.92;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:14:02;4.13;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:16:28;4.33;;;3.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:18:54;5.97;;;4.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:21:22;4.38;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:23:48;4.87;;;3.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:26:15;5.72;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:28:42;4.28;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:31:08;5.75;;;4.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:33:42;5.87;;;3.77;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:36:08;11.45;;;4.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:38:35;7.40;;;4.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:41:05;7.47;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:43:43;6.65;;;4.28;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:46:10;7.30;;;4.73;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:48:38;8.18;;;4.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:51:05;5.43;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:53:31;9.55;;;5.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:55:59;7.30;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T06:58:28;7.77;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:00:54;6.88;;;4.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:03:24;5.07;;;4.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:05:53;6.20;;;5.28;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:08:19;7.72;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:10:44;11.13;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:13:10;9.60;;;5.22;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:15:47;7.00;;;4.77;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:18:13;6.45;;;4.75;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:20:39;6.37;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:23:06;6.50;;;4.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:25:48;6.72;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:28:15;7.93;;;4.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:30:42;6.65;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:33:14;8.93;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:35:41;6.53;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:38:07;6.95;;;5.28;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:40:38;8.48;;;5.75;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:43:05;6.60;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:45:46;6.03;;;4.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:48:12;7.70;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:50:37;7.28;;;5.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:53:03;8.70;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:55:29;5.40;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T07:57:55;6.90;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:00:21;9.33;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:02:47;9.77;;;6.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:05:13;7.32;;;5.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:07:39;7.43;;;5.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:10:05;6.70;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:12:32;6.72;;;4.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:14:58;7.00;;;5.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:17:25;8.13;;;6.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:19:51;5.75;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:22:17;5.95;;;5.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:24:42;6.73;;;5.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:27:09;7.45;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:29:35;6.85;;;5.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:32:00;6.40;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:34:26;7.15;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:36:54;6.88;;;5.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:39:22;7.10;;;6.27;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:41:49;8.63;;;5.82;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:44:15;10.10;;;5.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:46:41;7.75;;;6.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:49:07;6.20;;;4.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:51:32;7.03;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:53:58;6.90;;;5.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:56:24;9.07;;;5.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T08:58:50;8.65;;;5.32;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:01:17;7.07;;;5.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:03:44;6.85;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:06:12;6.80;;;5.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:08:38;6.43;;;5.22;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:11:06;9.20;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:13:33;6.70;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:15:58;6.45;;;5.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:18:26;4.97;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:20:52;8.07;;;4.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:23:18;6.80;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:25:44;6.38;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:28:10;6.77;;;5.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:30:36;5.97;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:33:02;7.90;;;4.93;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:35:28;7.63;;;6.82;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:37:54;8.32;;;6.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:40:20;6.20;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:42:50;7.28;;;6.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:45:25;7.25;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:47:53;7.00;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:50:21;7.43;;;6.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:52:48;10.27;;;6.77;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:55:18;6.78;;;4.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T09:57:47;9.23;;;6.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:00:19;7.63;;;5.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:02:55;8.23;;;6.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:05:27;8.80;;;6.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:07:55;13.00;;;6.78;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:10:21;8.65;;;7.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:15:31;8.35;;;6.15;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:18:00;6.80;;;5.83;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:20:29;6.68;;;5.78;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:23:01;8.05;;;6.22;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:25:31;8.80;;;7.38;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:27:59;10.52;;;7.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:30:39;8.47;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:33:19;9.88;;;5.78;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:36:32;7.38;;;6.05;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:39:22;10.40;;;6.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:41:50;7.53;;;6.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:44:19;7.53;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:47:01;6.60;;;5.85;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:49:33;7.03;;;6.32;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:54:38;7.83;;;6.27;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:57:04;7.97;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T10:59:37;7.28;;;5.85;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:07:35;6.40;;;5.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:10:17;9.50;;;7.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:21:11;7.57;;;6.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:26:42;8.07;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:32:16;6.73;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:34:52;7.25;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:37:27;6.63;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:42:45;8.50;;;6.38;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:45:37;8.00;;;6.07;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:51:29;9.75;;;7.97;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:53:57;8.55;;;6.32;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:56:33;8.32;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T11:59:10;8.03;;;5.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:01:53;8.43;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:05:12;7.47;;;4.75;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:07:29;8.00;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:10:19;6.03;;;5.18;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:12:46;6.87;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:15:22;6.15;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:17:55;7.38;;;5.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:20:22;8.23;;;6.38;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:22:50;8.40;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:25:23;8.03;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:30:38;7.40;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:35:39;6.30;;;5.45;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:38:06;8.23;;;5.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:43:46;7.18;;;5.78;;
74630;SDS011;63138;55.082;38.804;2023-03-14T12:48:46;7.80;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:02:22;8.35;;;5.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:05:03;7.50;;;4.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:10:22;6.28;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:15:25;7.00;;;5.33;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:18:02;7.70;;;5.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:20:35;5.05;;;4.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:23:17;8.02;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:25:45;7.40;;;4.27;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:28:13;7.97;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:30:41;7.80;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:33:16;8.25;;;4.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:35:45;7.13;;;4.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:38:21;8.23;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:40:50;7.20;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:45:54;6.03;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:48:25;8.13;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:50:58;6.00;;;4.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:53:30;6.15;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:55:57;8.10;;;4.72;;
74630;SDS011;63138;55.082;38.804;2023-03-14T13:58:28;6.97;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:00:57;7.80;;;4.17;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:03:26;7.85;;;4.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:05:54;6.05;;;4.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:08:22;5.25;;;4.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:10:48;5.68;;;3.97;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:13:15;8.17;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:15:46;5.65;;;4.32;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:18:15;7.63;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:20:45;6.65;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:23:13;8.15;;;4.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:25:51;7.27;;;4.60;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:30:46;5.65;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:33:37;5.13;;;3.40;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:36:11;5.15;;;3.67;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:38:56;5.20;;;3.73;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:41:33;7.38;;;3.95;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:44:07;5.38;;;3.50;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:46:36;5.95;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:49:05;4.95;;;3.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:51:40;7.00;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:54:12;5.55;;;3.58;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:56:51;5.05;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T14:59:20;6.18;;;3.88;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:01:54;5.95;;;3.33;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:04:22;5.07;;;3.70;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:06:48;8.85;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:09:15;4.97;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:11:45;3.97;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:14:12;5.65;;;3.25;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:16:38;4.55;;;3.47;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:19:09;5.03;;;3.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:22:27;4.63;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:24:53;6.03;;;2.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:27:18;5.83;;;3.57;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:29:44;5.95;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:32:11;7.43;;;4.03;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:34:38;6.57;;;3.85;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:37:05;7.93;;;3.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:39:34;4.33;;;3.10;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:42:00;4.10;;;3.13;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:44:26;5.53;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:46:52;4.80;;;2.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:49:18;5.00;;;2.90;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:51:44;5.00;;;3.30;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:54:10;5.07;;;3.65;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:56:37;6.13;;;3.55;;
74630;SDS011;63138;55.082;38.804;2023-03-14T15:59:04;5.33;;;2.80;;
74630;SDS011;63138;55.082;38.804;2023-03-14T16:01:30;4.07;;;3.20;;
74630;SDS011;63138;55.082;38.804;2023-03-14T16:03:56;6.30;;;2.35;;
74630;SDS011;63138;55.082;38.804;2023-03-14T16:06:22;4.13;;;2.57;;