sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37892;BME280;45797;47.466;9.486;2023-08-06T00:04:29;95291.31;;;17.48;62.49
37892;BME280;45797;47.466;9.486;2023-08-06T00:09:46;95303.56;;;17.49;62.57
37892;BME280;45797;47.466;9.486;2023-08-06T00:15:01;95286.50;;;17.52;62.33
37892;BME280;45797;47.466;9.486;2023-08-06T00:20:10;95282.38;;;17.49;62.85
37892;BME280;45797;47.466;9.486;2023-08-06T00:25:10;95281.06;;;17.45;63.07
37892;BME280;45797;47.466;9.486;2023-08-06T00:30:11;95278.06;;;17.48;62.93
37892;BME280;45797;47.466;9.486;2023-08-06T00:35:15;95286.03;;;17.48;62.84
37892;BME280;45797;47.466;9.486;2023-08-06T00:40:16;95293.13;;;17.48;62.83
37892;BME280;45797;47.466;9.486;2023-08-06T00:45:19;95288.00;;;17.46;63.39
37892;BME280;45797;47.466;9.486;2023-08-06T00:50:26;95272.44;;;17.43;63.02
37892;BME280;45797;47.466;9.486;2023-08-06T00:55:27;95230.56;;;17.30;63.83
37892;BME280;45797;47.466;9.486;2023-08-06T01:00:40;95230.91;;;17.11;63.98
37892;BME280;45797;47.466;9.486;2023-08-06T01:05:42;95233.72;;;17.01;64.12
37892;BME280;45797;47.466;9.486;2023-08-06T01:16:23;95233.66;;;16.77;64.74
37892;BME280;45797;47.466;9.486;2023-08-06T01:21:25;95228.66;;;16.66;65.09
37892;BME280;45797;47.466;9.486;2023-08-06T01:26:58;95237.88;;;16.53;64.94
37892;BME280;45797;47.466;9.486;2023-08-06T01:32:03;95236.06;;;16.54;65.10
37892;BME280;45797;47.466;9.486;2023-08-06T01:37:05;95225.97;;;16.49;65.21
37892;BME280;45797;47.466;9.486;2023-08-06T01:42:09;95230.75;;;16.46;64.88
37892;BME280;45797;47.466;9.486;2023-08-06T01:47:10;95237.19;;;16.43;65.01
37892;BME280;45797;47.466;9.486;2023-08-06T01:52:13;95247.09;;;16.41;65.05
37892;BME280;45797;47.466;9.486;2023-08-06T01:57:18;95241.28;;;16.38;65.08
37892;BME280;45797;47.466;9.486;2023-08-06T02:02:18;95229.56;;;16.32;65.11
37892;BME280;45797;47.466;9.486;2023-08-06T02:07:19;95229.84;;;16.29;64.94
37892;BME280;45797;47.466;9.486;2023-08-06T02:12:20;95234.47;;;16.27;65.26
37892;BME280;45797;47.466;9.486;2023-08-06T02:17:20;95218.94;;;16.24;65.17
37892;BME280;45797;47.466;9.486;2023-08-06T02:22:27;95211.03;;;16.24;64.83
37892;BME280;45797;47.466;9.486;2023-08-06T02:27:37;95207.72;;;16.22;65.07
37892;BME280;45797;47.466;9.486;2023-08-06T02:32:39;95198.63;;;16.24;64.98
37892;BME280;45797;47.466;9.486;2023-08-06T02:37:42;95186.75;;;16.28;64.71
37892;BME280;45797;47.466;9.486;2023-08-06T02:42:43;95200.13;;;16.27;64.79
37892;BME280;45797;47.466;9.486;2023-08-06T02:47:52;95194.53;;;16.30;64.46
37892;BME280;45797;47.466;9.486;2023-08-06T02:52:53;95178.50;;;16.32;64.32
37892;BME280;45797;47.466;9.486;2023-08-06T02:57:54;95173.38;;;16.38;64.21
37892;BME280;45797;47.466;9.486;2023-08-06T03:03:00;95170.94;;;16.45;64.03
37892;BME280;45797;47.466;9.486;2023-08-06T03:08:11;95174.06;;;16.40;64.11
37892;BME280;45797;47.466;9.486;2023-08-06T03:13:11;95174.22;;;16.39;64.11
37892;BME280;45797;47.466;9.486;2023-08-06T03:18:15;95169.78;;;16.39;63.68
37892;BME280;45797;47.466;9.486;2023-08-06T03:23:18;95161.16;;;16.37;64.05
37892;BME280;45797;47.466;9.486;2023-08-06T03:28:29;95162.50;;;16.33;63.69
37892;BME280;45797;47.466;9.486;2023-08-06T03:33:30;95159.50;;;16.36;63.71
37892;BME280;45797;47.466;9.486;2023-08-06T03:38:33;95150.91;;;16.34;63.39
37892;BME280;45797;47.466;9.486;2023-08-06T03:43:37;95155.38;;;16.34;63.40
37892;BME280;45797;47.466;9.486;2023-08-06T03:48:43;95148.28;;;16.34;63.72
37892;BME280;45797;47.466;9.486;2023-08-06T03:53:44;95142.34;;;16.32;63.75
37892;BME280;45797;47.466;9.486;2023-08-06T03:59:12;95155.03;;;16.28;63.19
37892;BME280;45797;47.466;9.486;2023-08-06T04:04:15;95149.44;;;16.32;63.30
37892;BME280;45797;47.466;9.486;2023-08-06T04:09:15;95152.75;;;16.34;63.41
37892;BME280;45797;47.466;9.486;2023-08-06T04:14:17;95152.59;;;16.43;62.95
37892;BME280;45797;47.466;9.486;2023-08-06T04:19:18;95157.25;;;16.49;62.54
37892;BME280;45797;47.466;9.486;2023-08-06T04:24:19;95156.25;;;16.59;62.19
37892;BME280;45797;47.466;9.486;2023-08-06T04:29:21;95157.94;;;16.68;61.76
37892;BME280;45797;47.466;9.486;2023-08-06T04:34:31;95163.59;;;16.81;61.66
37892;BME280;45797;47.466;9.486;2023-08-06T04:39:32;95155.00;;;16.87;61.56
37892;BME280;45797;47.466;9.486;2023-08-06T04:44:40;95160.25;;;16.95;61.22
37892;BME280;45797;47.466;9.486;2023-08-06T04:49:44;95149.50;;;17.05;60.96
37892;BME280;45797;47.466;9.486;2023-08-06T04:54:46;95144.38;;;17.11;60.65
37892;BME280;45797;47.466;9.486;2023-08-06T04:59:47;95151.03;;;17.16;60.80
37892;BME280;45797;47.466;9.486;2023-08-06T05:04:49;95158.28;;;17.22;60.90
37892;BME280;45797;47.466;9.486;2023-08-06T05:09:54;95157.28;;;17.31;60.65
37892;BME280;45797;47.466;9.486;2023-08-06T05:14:56;95174.81;;;17.32;60.39
37892;BME280;45797;47.466;9.486;2023-08-06T05:20:05;95175.44;;;17.42;60.31
37892;BME280;45797;47.466;9.486;2023-08-06T05:25:20;95194.31;;;17.47;60.11
37892;BME280;45797;47.466;9.486;2023-08-06T05:30:23;95223.63;;;17.46;60.59
37892;BME280;45797;47.466;9.486;2023-08-06T05:35:23;95247.28;;;17.31;60.69
37892;BME280;45797;47.466;9.486;2023-08-06T05:40:34;95247.91;;;16.92;61.79
37892;BME280;45797;47.466;9.486;2023-08-06T05:45:45;95263.66;;;16.51;62.64
37892;BME280;45797;47.466;9.486;2023-08-06T05:50:46;95256.94;;;16.23;63.54
37892;BME280;45797;47.466;9.486;2023-08-06T05:55:47;95260.94;;;15.93;64.00
37892;BME280;45797;47.466;9.486;2023-08-06T06:00:48;95269.06;;;15.74;64.66
37892;BME280;45797;47.466;9.486;2023-08-06T06:05:58;95291.69;;;15.58;64.61
37892;BME280;45797;47.466;9.486;2023-08-06T06:11:07;95283.53;;;15.52;65.16
37892;BME280;45797;47.466;9.486;2023-08-06T06:16:09;95293.88;;;15.63;65.22
37892;BME280;45797;47.466;9.486;2023-08-06T06:21:10;95294.16;;;15.78;64.26
37892;BME280;45797;47.466;9.486;2023-08-06T06:26:13;95303.63;;;15.88;64.65
37892;BME280;45797;47.466;9.486;2023-08-06T06:31:13;95279.72;;;15.90;64.07
37892;BME280;45797;47.466;9.486;2023-08-06T06:36:13;95277.78;;;16.00;64.30
37892;BME280;45797;47.466;9.486;2023-08-06T06:41:16;95260.81;;;16.11;63.92
37892;BME280;45797;47.466;9.486;2023-08-06T06:46:17;95269.78;;;16.18;64.09
37892;BME280;45797;47.466;9.486;2023-08-06T06:51:17;95263.84;;;16.16;64.02
37892;BME280;45797;47.466;9.486;2023-08-06T06:56:21;95271.75;;;16.16;64.02
37892;BME280;45797;47.466;9.486;2023-08-06T07:01:23;95274.56;;;16.14;64.05
37892;BME280;45797;47.466;9.486;2023-08-06T07:06:25;95270.97;;;16.23;64.15
37892;BME280;45797;47.466;9.486;2023-08-06T07:11:26;95290.56;;;16.47;63.61
37892;BME280;45797;47.466;9.486;2023-08-06T07:16:26;95299.78;;;16.69;62.94
37892;BME280;45797;47.466;9.486;2023-08-06T07:21:28;95299.03;;;17.01;62.07
37892;BME280;45797;47.466;9.486;2023-08-06T07:26:29;95339.63;;;17.34;61.16
37892;BME280;45797;47.466;9.486;2023-08-06T07:31:42;95316.16;;;17.63;60.36
37892;BME280;45797;47.466;9.486;2023-08-06T07:36:46;95327.09;;;17.93;59.99
37892;BME280;45797;47.466;9.486;2023-08-06T07:41:55;95327.56;;;18.13;59.09
37892;BME280;45797;47.466;9.486;2023-08-06T07:47:03;95321.56;;;18.27;59.10
37892;BME280;45797;47.466;9.486;2023-08-06T07:52:03;95308.28;;;18.27;59.05
37892;BME280;45797;47.466;9.486;2023-08-06T07:57:10;95317.44;;;18.16;59.32
37892;BME280;45797;47.466;9.486;2023-08-06T08:02:16;95314.84;;;17.92;59.80
37892;BME280;45797;47.466;9.486;2023-08-06T08:07:18;95325.75;;;17.89;59.97
37892;BME280;45797;47.466;9.486;2023-08-06T08:12:21;95309.88;;;17.89;59.84
37892;BME280;45797;47.466;9.486;2023-08-06T08:17:23;95312.19;;;17.84;59.66
37892;BME280;45797;47.466;9.486;2023-08-06T08:22:25;95313.69;;;17.78;59.73
37892;BME280;45797;47.466;9.486;2023-08-06T08:27:31;95321.47;;;17.72;59.62
37892;BME280;45797;47.466;9.486;2023-08-06T08:32:33;95318.47;;;17.58;59.78
37892;BME280;45797;47.466;9.486;2023-08-06T08:37:44;95322.94;;;17.50;59.91
37892;BME280;45797;47.466;9.486;2023-08-06T08:42:46;95333.34;;;17.59;59.29
37892;BME280;45797;47.466;9.486;2023-08-06T08:47:48;95342.34;;;17.83;58.62
37892;BME280;45797;47.466;9.486;2023-08-06T08:52:50;95360.72;;;18.01;58.38
37892;BME280;45797;47.466;9.486;2023-08-06T08:57:56;95352.25;;;18.21;57.71
37892;BME280;45797;47.466;9.486;2023-08-06T09:02:58;95357.84;;;18.26;57.98
37892;BME280;45797;47.466;9.486;2023-08-06T09:08:04;95376.78;;;17.99;58.82
37892;BME280;45797;47.466;9.486;2023-08-06T09:13:14;95380.59;;;17.88;58.90
37892;BME280;45797;47.466;9.486;2023-08-06T09:18:42;95393.44;;;17.51;60.00
37892;BME280;45797;47.466;9.486;2023-08-06T09:23:50;95395.22;;;17.26;60.54
37892;BME280;45797;47.466;9.486;2023-08-06T09:28:52;95381.88;;;16.93;61.70
37892;BME280;45797;47.466;9.486;2023-08-06T09:33:52;95371.28;;;16.59;62.51
37892;BME280;45797;47.466;9.486;2023-08-06T09:39:21;95380.00;;;16.25;62.90
37892;BME280;45797;47.466;9.486;2023-08-06T09:44:23;95371.25;;;16.25;62.68
37892;BME280;45797;47.466;9.486;2023-08-06T09:49:41;95400.16;;;16.52;62.10
37892;BME280;45797;47.466;9.486;2023-08-06T09:54:55;95388.13;;;16.84;61.12
37892;BME280;45797;47.466;9.486;2023-08-06T09:59:57;95402.94;;;17.11;60.68
37892;BME280;45797;47.466;9.486;2023-08-06T10:04:58;95403.19;;;17.42;60.16
37892;BME280;45797;47.466;9.486;2023-08-06T10:09:59;95399.56;;;17.59;59.79
37892;BME280;45797;47.466;9.486;2023-08-06T10:15:03;95414.88;;;17.90;59.83
37892;BME280;45797;47.466;9.486;2023-08-06T10:20:08;95395.78;;;18.35;58.68
37892;BME280;45797;47.466;9.486;2023-08-06T10:25:08;95410.69;;;18.44;58.97
37892;BME280;45797;47.466;9.486;2023-08-06T10:36:01;95421.13;;;18.54;58.49
37892;BME280;45797;47.466;9.486;2023-08-06T10:41:03;95429.63;;;18.33;59.38
37892;BME280;45797;47.466;9.486;2023-08-06T10:46:34;95428.13;;;18.06;60.49
37892;BME280;45797;47.466;9.486;2023-08-06T10:51:36;95420.00;;;18.16;60.41
37892;BME280;45797;47.466;9.486;2023-08-06T10:56:45;95448.00;;;18.26;60.18
37892;BME280;45797;47.466;9.486;2023-08-06T11:02:02;95444.38;;;18.19;60.29
37892;BME280;45797;47.466;9.486;2023-08-06T11:07:09;95439.75;;;18.13;60.75
37892;BME280;45797;47.466;9.486;2023-08-06T11:12:10;95429.44;;;18.18;60.91
37892;BME280;45797;47.466;9.486;2023-08-06T11:17:11;95437.75;;;18.23;60.85
37892;BME280;45797;47.466;9.486;2023-08-06T11:22:30;95435.75;;;18.25;60.62
37892;BME280;45797;47.466;9.486;2023-08-06T11:27:38;95448.00;;;17.94;61.05
37892;BME280;45797;47.466;9.486;2023-08-06T11:32:45;95443.22;;;17.31;62.52
37892;BME280;45797;47.466;9.486;2023-08-06T11:37:48;95420.41;;;16.88;63.84
37892;BME280;45797;47.466;9.486;2023-08-06T11:42:50;95421.84;;;16.82;63.88
37892;BME280;45797;47.466;9.486;2023-08-06T11:47:55;95427.84;;;16.92;63.57
37892;BME280;45797;47.466;9.486;2023-08-06T11:53:01;95429.69;;;17.00;62.99
37892;BME280;45797;47.466;9.486;2023-08-06T11:58:05;95440.50;;;17.06;63.02
37892;BME280;45797;47.466;9.486;2023-08-06T12:03:05;95437.00;;;17.14;62.65
37892;BME280;45797;47.466;9.486;2023-08-06T12:08:05;95467.72;;;17.41;62.39
37892;BME280;45797;47.466;9.486;2023-08-06T12:13:06;95445.31;;;17.69;61.44
37892;BME280;45797;47.466;9.486;2023-08-06T12:18:08;95467.88;;;17.90;60.87
37892;BME280;45797;47.466;9.486;2023-08-06T12:23:08;95439.06;;;18.03;60.80
37892;BME280;45797;47.466;9.486;2023-08-06T12:28:11;95442.41;;;18.21;60.37
37892;BME280;45797;47.466;9.486;2023-08-06T12:33:14;95449.84;;;18.26;60.62
37892;BME280;45797;47.466;9.486;2023-08-06T12:38:16;95441.72;;;18.44;60.07
37892;BME280;45797;47.466;9.486;2023-08-06T12:43:23;95453.00;;;18.30;60.75
37892;BME280;45797;47.466;9.486;2023-08-06T12:48:23;95448.19;;;18.33;60.74
37892;BME280;45797;47.466;9.486;2023-08-06T12:53:24;95455.63;;;18.46;60.56
37892;BME280;45797;47.466;9.486;2023-08-06T12:58:39;95474.38;;;18.52;60.29
37892;BME280;45797;47.466;9.486;2023-08-06T13:04:05;95462.22;;;18.82;59.23
37892;BME280;45797;47.466;9.486;2023-08-06T13:09:09;95466.75;;;19.21;59.07
37892;BME280;45797;47.466;9.486;2023-08-06T13:14:17;95464.38;;;19.43;58.56
37892;BME280;45797;47.466;9.486;2023-08-06T13:19:17;95481.69;;;19.69;57.90
37892;BME280;45797;47.466;9.486;2023-08-06T13:24:19;95521.59;;;19.92;56.85
37892;BME280;45797;47.466;9.486;2023-08-06T13:29:20;95494.94;;;19.78;57.81
37892;BME280;45797;47.466;9.486;2023-08-06T13:34:21;95504.47;;;19.64;58.26
37892;BME280;45797;47.466;9.486;2023-08-06T13:39:21;95502.63;;;19.17;59.57
37892;BME280;45797;47.466;9.486;2023-08-06T13:44:31;95527.41;;;18.28;61.20
37892;BME280;45797;47.466;9.486;2023-08-06T13:49:48;95518.09;;;18.08;61.71
37892;BME280;45797;47.466;9.486;2023-08-06T13:54:49;95521.28;;;18.60;60.69
37892;BME280;45797;47.466;9.486;2023-08-06T13:59:50;95519.75;;;19.06;59.41
37892;BME280;45797;47.466;9.486;2023-08-06T14:04:52;95532.56;;;19.50;58.67
37892;BME280;45797;47.466;9.486;2023-08-06T14:10:03;95539.69;;;19.66;57.84
37892;BME280;45797;47.466;9.486;2023-08-06T14:15:06;95536.75;;;19.45;58.56
37892;BME280;45797;47.466;9.486;2023-08-06T14:20:11;95541.72;;;19.48;58.64
37892;BME280;45797;47.466;9.486;2023-08-06T14:25:11;95553.88;;;19.34;58.84
37892;BME280;45797;47.466;9.486;2023-08-06T14:30:14;95547.25;;;19.22;58.79
37892;BME280;45797;47.466;9.486;2023-08-06T14:35:14;95582.78;;;19.29;58.77
37892;BME280;45797;47.466;9.486;2023-08-06T14:40:16;95579.91;;;19.63;58.11
37892;BME280;45797;47.466;9.486;2023-08-06T14:45:18;95568.06;;;20.05;57.08
37892;BME280;45797;47.466;9.486;2023-08-06T14:50:20;95580.25;;;20.30;56.26
37892;BME280;45797;47.466;9.486;2023-08-06T14:55:26;95594.63;;;20.13;56.79
37892;BME280;45797;47.466;9.486;2023-08-06T15:00:27;95591.00;;;20.06;57.04
37892;BME280;45797;47.466;9.486;2023-08-06T15:05:27;95619.53;;;20.20;56.31
37892;BME280;45797;47.466;9.486;2023-08-06T15:10:28;95617.31;;;20.01;56.49
37892;BME280;45797;47.466;9.486;2023-08-06T15:15:28;95604.31;;;19.58;57.52
37892;BME280;45797;47.466;9.486;2023-08-06T15:20:29;95614.94;;;19.50;57.64
37892;BME280;45797;47.466;9.486;2023-08-06T15:25:29;95623.44;;;20.01;56.43
37892;BME280;45797;47.466;9.486;2023-08-06T15:30:48;95658.28;;;20.53;55.25
37892;BME280;45797;47.466;9.486;2023-08-06T15:35:56;95628.19;;;20.99;54.34
37892;BME280;45797;47.466;9.486;2023-08-06T15:40:57;95638.00;;;21.74;53.03
37892;BME280;45797;47.466;9.486;2023-08-06T15:45:57;95616.50;;;21.60;53.16
37892;BME280;45797;47.466;9.486;2023-08-06T15:51:02;95621.72;;;21.54;53.39
37892;BME280;45797;47.466;9.486;2023-08-06T15:56:03;95617.66;;;23.11;50.30
37892;BME280;45797;47.466;9.486;2023-08-06T16:01:05;95628.56;;;24.34;47.64
37892;BME280;45797;47.466;9.486;2023-08-06T16:06:30;95646.72;;;23.98;48.65
37892;BME280;45797;47.466;9.486;2023-08-06T16:11:32;95642.31;;;23.83;48.90
37892;BME280;45797;47.466;9.486;2023-08-06T16:16:33;95644.81;;;26.77;43.73
37892;BME280;45797;47.466;9.486;2023-08-06T16:21:34;95650.13;;;28.59;40.27
37892;BME280;45797;47.466;9.486;2023-08-06T16:26:38;95648.13;;;27.93;41.96
37892;BME280;45797;47.466;9.486;2023-08-06T16:31:38;95673.63;;;27.65;42.33
37892;BME280;45797;47.466;9.486;2023-08-06T16:36:39;95656.94;;;29.10;40.09
37892;BME280;45797;47.466;9.486;2023-08-06T16:41:40;95681.34;;;31.25;36.82
37892;BME280;45797;47.466;9.486;2023-08-06T16:46:40;95670.97;;;32.18;35.67
37892;BME280;45797;47.466;9.486;2023-08-06T16:51:40;95660.63;;;32.97;34.33
37892;BME280;45797;47.466;9.486;2023-08-06T16:56:41;95677.50;;;31.10;37.27
37892;BME280;45797;47.466;9.486;2023-08-06T17:01:53;95708.13;;;27.50;42.99
37892;BME280;45797;47.466;9.486;2023-08-06T17:06:53;95704.47;;;27.06;42.78
37892;BME280;45797;47.466;9.486;2023-08-06T17:11:55;95714.88;;;24.71;46.75
37892;BME280;45797;47.466;9.486;2023-08-06T17:16:55;95729.00;;;22.67;49.77
37892;BME280;45797;47.466;9.486;2023-08-06T17:21:55;95738.53;;;21.50;51.70
37892;BME280;45797;47.466;9.486;2023-08-06T17:26:56;95750.44;;;23.46;47.11
37892;BME280;45797;47.466;9.486;2023-08-06T17:31:58;95737.78;;;22.83;47.64
37892;BME280;45797;47.466;9.486;2023-08-06T17:36:58;95738.53;;;21.50;49.79
37892;BME280;45797;47.466;9.486;2023-08-06T17:41:59;95737.56;;;21.28;49.86
37892;BME280;45797;47.466;9.486;2023-08-06T17:47:03;95746.47;;;21.96;48.05
37892;BME280;45797;47.466;9.486;2023-08-06T17:52:04;95750.19;;;20.72;50.20
37892;BME280;45797;47.466;9.486;2023-08-06T17:57:14;95751.66;;;19.72;52.17
37892;BME280;45797;47.466;9.486;2023-08-06T18:02:17;95742.38;;;22.08;46.95
37892;BME280;45797;47.466;9.486;2023-08-06T18:07:17;95757.38;;;24.11;43.21
37892;BME280;45797;47.466;9.486;2023-08-06T18:12:18;95757.59;;;23.03;45.22
37892;BME280;45797;47.466;9.486;2023-08-06T18:17:20;95766.25;;;21.18;48.46
37892;BME280;45797;47.466;9.486;2023-08-06T18:22:21;95776.53;;;19.87;51.24
37892;BME280;45797;47.466;9.486;2023-08-06T18:27:21;95769.84;;;19.02;52.65
37892;BME280;45797;47.466;9.486;2023-08-06T18:32:21;95774.06;;;18.36;53.92
37892;BME280;45797;47.466;9.486;2023-08-06T18:37:22;95782.19;;;17.75;54.40
37892;BME280;45797;47.466;9.486;2023-08-06T18:42:24;95792.03;;;17.29;55.32
37892;BME280;45797;47.466;9.486;2023-08-06T18:47:27;95786.44;;;16.96;55.66
37892;BME280;45797;47.466;9.486;2023-08-06T18:52:27;95787.69;;;16.65;55.84
37892;BME280;45797;47.466;9.486;2023-08-06T18:57:28;95798.94;;;16.49;56.45
37892;BME280;45797;47.466;9.486;2023-08-06T19:02:30;95799.16;;;16.28;56.55
37892;BME280;45797;47.466;9.486;2023-08-06T19:07:34;95818.13;;;16.14;56.85
37892;BME280;45797;47.466;9.486;2023-08-06T19:12:36;95828.16;;;16.00;57.38
37892;BME280;45797;47.466;9.486;2023-08-06T19:17:36;95832.78;;;15.89;57.02
37892;BME280;45797;47.466;9.486;2023-08-06T19:22:49;95843.38;;;15.79;56.85
37892;BME280;45797;47.466;9.486;2023-08-06T19:27:49;95850.47;;;15.69;57.47
37892;BME280;45797;47.466;9.486;2023-08-06T19:32:50;95845.88;;;15.61;57.83
37892;BME280;45797;47.466;9.486;2023-08-06T19:38:01;95853.53;;;15.55;57.83
37892;BME280;45797;47.466;9.486;2023-08-06T19:43:01;95846.00;;;15.50;57.86
37892;BME280;45797;47.466;9.486;2023-08-06T19:48:01;95846.16;;;15.49;57.51
37892;BME280;45797;47.466;9.486;2023-08-06T19:53:11;95856.72;;;15.49;57.51
37892;BME280;45797;47.466;9.486;2023-08-06T19:58:13;95852.25;;;15.49;57.40
37892;BME280;45797;47.466;9.486;2023-08-06T20:03:13;95852.13;;;15.41;57.60
37892;BME280;45797;47.466;9.486;2023-08-06T20:08:15;95852.66;;;15.35;57.62
37892;BME280;45797;47.466;9.486;2023-08-06T20:13:17;95839.47;;;15.35;57.65
37892;BME280;45797;47.466;9.486;2023-08-06T20:18:17;95851.28;;;15.31;57.69
37892;BME280;45797;47.466;9.486;2023-08-06T20:23:20;95850.44;;;15.30;57.71
37892;BME280;45797;47.466;9.486;2023-08-06T20:28:22;95849.06;;;15.26;57.43
37892;BME280;45797;47.466;9.486;2023-08-06T20:33:23;95851.28;;;15.21;57.57
37892;BME280;45797;47.466;9.486;2023-08-06T20:38:25;95862.81;;;15.20;57.91
37892;BME280;45797;47.466;9.486;2023-08-06T20:43:31;95849.06;;;15.17;57.39
37892;BME280;45797;47.466;9.486;2023-08-06T20:48:34;95856.00;;;15.18;57.88
37892;BME280;45797;47.466;9.486;2023-08-06T20:53:44;95848.91;;;15.18;57.52
37892;BME280;45797;47.466;9.486;2023-08-06T20:58:53;95849.31;;;15.23;57.64
37892;BME280;45797;47.466;9.486;2023-08-06T21:04:09;95858.91;;;15.24;57.40
37892;BME280;45797;47.466;9.486;2023-08-06T21:09:11;95870.19;;;15.26;57.01
37892;BME280;45797;47.466;9.486;2023-08-06T21:14:32;95855.72;;;15.21;57.46
37892;BME280;45797;47.466;9.486;2023-08-06T21:19:33;95857.66;;;15.19;58.02
37892;BME280;45797;47.466;9.486;2023-08-06T21:24:33;95861.69;;;15.13;57.54
37892;BME280;45797;47.466;9.486;2023-08-06T21:29:35;95866.13;;;15.12;57.91
37892;BME280;45797;47.466;9.486;2023-08-06T21:34:35;95891.97;;;15.09;57.85
37892;BME280;45797;47.466;9.486;2023-08-06T21:39:43;95905.16;;;15.09;58.09
37892;BME280;45797;47.466;9.486;2023-08-06T21:44:46;95888.63;;;15.07;58.23
37892;BME280;45797;47.466;9.486;2023-08-06T21:49:47;95874.56;;;15.06;58.00
37892;BME280;45797;47.466;9.486;2023-08-06T21:54:49;95879.75;;;15.08;58.03
37892;BME280;45797;47.466;9.486;2023-08-06T21:59:52;95869.72;;;15.11;57.76
37892;BME280;45797;47.466;9.486;2023-08-06T22:04:54;95882.09;;;15.11;57.67
37892;BME280;45797;47.466;9.486;2023-08-06T22:09:55;95887.50;;;15.09;57.79
37892;BME280;45797;47.466;9.486;2023-08-06T22:15:00;95887.38;;;15.11;57.83
37892;BME280;45797;47.466;9.486;2023-08-06T22:20:01;95887.22;;;15.12;57.86
37892;BME280;45797;47.466;9.486;2023-08-06T22:25:05;95895.16;;;15.12;57.65
37892;BME280;45797;47.466;9.486;2023-08-06T22:30:06;95910.97;;;15.12;57.82
37892;BME280;45797;47.466;9.486;2023-08-06T22:35:09;95891.28;;;15.17;57.55
37892;BME280;45797;47.466;9.486;2023-08-06T22:40:09;95921.25;;;15.15;57.57
37892;BME280;45797;47.466;9.486;2023-08-06T22:45:14;95898.09;;;15.19;57.59
37892;BME280;45797;47.466;9.486;2023-08-06T22:50:16;95898.22;;;15.18;57.51
37892;BME280;45797;47.466;9.486;2023-08-06T22:55:18;95903.38;;;15.19;57.66
37892;BME280;45797;47.466;9.486;2023-08-06T23:00:30;95895.44;;;15.19;57.15
37892;BME280;45797;47.466;9.486;2023-08-06T23:05:41;95893.34;;;15.23;57.35
37892;BME280;45797;47.466;9.486;2023-08-06T23:10:42;95902.94;;;15.24;57.51
37892;BME280;45797;47.466;9.486;2023-08-06T23:15:53;95899.47;;;15.23;57.61
37892;BME280;45797;47.466;9.486;2023-08-06T23:20:54;95898.50;;;15.24;57.64
37892;BME280;45797;47.466;9.486;2023-08-06T23:25:55;95906.31;;;15.26;57.44
37892;BME280;45797;47.466;9.486;2023-08-06T23:30:58;95906.16;;;15.27;57.41
37892;BME280;45797;47.466;9.486;2023-08-06T23:35:58;95911.56;;;15.26;57.59
37892;BME280;45797;47.466;9.486;2023-08-06T23:41:06;95908.81;;;15.27;57.66
37892;BME280;45797;47.466;9.486;2023-08-06T23:46:06;95911.44;;;15.27;57.40
37892;BME280;45797;47.466;9.486;2023-08-06T23:51:06;95910.72;;;15.25;57.62
37892;BME280;45797;47.466;9.486;2023-08-06T23:56:06;95918.78;;;15.24;58.08
