sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2022-08-03T00:01:36;25.00;81.90
32201;DHT22;18701;45.588;5.288;2022-08-03T00:04:03;25.10;81.60
32201;DHT22;18701;45.588;5.288;2022-08-03T00:06:29;25.00;81.60
32201;DHT22;18701;45.588;5.288;2022-08-03T00:08:54;24.90;81.90
32201;DHT22;18701;45.588;5.288;2022-08-03T00:11:20;25.00;82.00
32201;DHT22;18701;45.588;5.288;2022-08-03T00:13:45;24.80;82.20
32201;DHT22;18701;45.588;5.288;2022-08-03T00:16:11;24.80;83.00
32201;DHT22;18701;45.588;5.288;2022-08-03T00:18:38;24.80;82.60
32201;DHT22;18701;45.588;5.288;2022-08-03T00:21:04;24.60;82.70
32201;DHT22;18701;45.588;5.288;2022-08-03T00:23:30;24.60;83.10
32201;DHT22;18701;45.588;5.288;2022-08-03T00:25:55;24.60;82.80
32201;DHT22;18701;45.588;5.288;2022-08-03T00:28:22;24.60;82.80
32201;DHT22;18701;45.588;5.288;2022-08-03T00:30:47;24.60;83.00
32201;DHT22;18701;45.588;5.288;2022-08-03T00:33:13;24.60;83.10
32201;DHT22;18701;45.588;5.288;2022-08-03T00:35:39;24.50;83.00
32201;DHT22;18701;45.588;5.288;2022-08-03T00:38:04;24.50;83.10
32201;DHT22;18701;45.588;5.288;2022-08-03T00:40:30;24.40;83.10
32201;DHT22;18701;45.588;5.288;2022-08-03T00:43:01;24.50;83.20
32201;DHT22;18701;45.588;5.288;2022-08-03T00:45:32;24.50;83.20
32201;DHT22;18701;45.588;5.288;2022-08-03T00:47:58;24.50;83.20
32201;DHT22;18701;45.588;5.288;2022-08-03T00:50:26;24.40;83.00
32201;DHT22;18701;45.588;5.288;2022-08-03T00:52:54;24.40;83.10
32201;DHT22;18701;45.588;5.288;2022-08-03T00:55:20;24.30;83.40
32201;DHT22;18701;45.588;5.288;2022-08-03T00:57:46;24.30;83.30
32201;DHT22;18701;45.588;5.288;2022-08-03T01:00:14;24.30;83.50
32201;DHT22;18701;45.588;5.288;2022-08-03T01:02:40;24.30;83.80
32201;DHT22;18701;45.588;5.288;2022-08-03T01:05:07;24.30;83.70
32201;DHT22;18701;45.588;5.288;2022-08-03T01:15:34;24.20;83.90
32201;DHT22;18701;45.588;5.288;2022-08-03T01:18:13;24.20;84.60
32201;DHT22;18701;45.588;5.288;2022-08-03T01:20:43;24.20;84.10
32201;DHT22;18701;45.588;5.288;2022-08-03T01:23:48;24.20;84.00
32201;DHT22;18701;45.588;5.288;2022-08-03T01:30:10;24.10;84.40
32201;DHT22;18701;45.588;5.288;2022-08-03T01:32:11;24.10;84.70
32201;DHT22;18701;45.588;5.288;2022-08-03T01:34:46;23.90;84.90
32201;DHT22;18701;45.588;5.288;2022-08-03T01:37:15;23.80;85.10
32201;DHT22;18701;45.588;5.288;2022-08-03T01:39:43;23.90;84.90
32201;DHT22;18701;45.588;5.288;2022-08-03T01:42:10;23.80;85.20
32201;DHT22;18701;45.588;5.288;2022-08-03T01:44:41;23.70;85.30
32201;DHT22;18701;45.588;5.288;2022-08-03T01:47:09;23.60;85.40
32201;DHT22;18701;45.588;5.288;2022-08-03T01:49:39;23.70;85.60
32201;DHT22;18701;45.588;5.288;2022-08-03T01:52:08;23.70;85.40
32201;DHT22;18701;45.588;5.288;2022-08-03T01:54:39;23.70;85.50
32201;DHT22;18701;45.588;5.288;2022-08-03T01:57:07;23.70;85.70
32201;DHT22;18701;45.588;5.288;2022-08-03T01:59:34;23.60;85.50
32201;DHT22;18701;45.588;5.288;2022-08-03T02:02:02;23.50;86.50
32201;DHT22;18701;45.588;5.288;2022-08-03T02:04:28;23.50;86.10
32201;DHT22;18701;45.588;5.288;2022-08-03T02:06:55;23.50;85.90
32201;DHT22;18701;45.588;5.288;2022-08-03T02:09:22;23.50;85.90
32201;DHT22;18701;45.588;5.288;2022-08-03T02:11:50;23.40;86.10
32201;DHT22;18701;45.588;5.288;2022-08-03T02:14:16;23.50;86.20
32201;DHT22;18701;45.588;5.288;2022-08-03T02:16:44;23.50;86.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:19:11;23.40;86.50
32201;DHT22;18701;45.588;5.288;2022-08-03T02:21:37;23.40;86.60
32201;DHT22;18701;45.588;5.288;2022-08-03T02:24:04;23.30;86.80
32201;DHT22;18701;45.588;5.288;2022-08-03T02:26:31;23.30;87.10
32201;DHT22;18701;45.588;5.288;2022-08-03T02:29:03;23.30;87.10
32201;DHT22;18701;45.588;5.288;2022-08-03T02:31:33;23.10;87.30
32201;DHT22;18701;45.588;5.288;2022-08-03T02:34:05;23.20;87.30
32201;DHT22;18701;45.588;5.288;2022-08-03T02:36:36;23.10;87.50
32201;DHT22;18701;45.588;5.288;2022-08-03T02:39:04;23.30;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:41:41;23.30;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:44:09;23.30;87.30
32201;DHT22;18701;45.588;5.288;2022-08-03T02:46:42;23.20;87.50
32201;DHT22;18701;45.588;5.288;2022-08-03T02:49:11;23.20;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:51:38;23.20;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:54:04;23.20;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T02:56:31;23.10;87.20
32201;DHT22;18701;45.588;5.288;2022-08-03T02:58:58;23.00;87.40
32201;DHT22;18701;45.588;5.288;2022-08-03T03:01:27;23.00;87.60
32201;DHT22;18701;45.588;5.288;2022-08-03T03:03:57;23.10;87.80
32201;DHT22;18701;45.588;5.288;2022-08-03T03:06:24;23.00;87.90
32201;DHT22;18701;45.588;5.288;2022-08-03T03:08:52;22.80;88.40
32201;DHT22;18701;45.588;5.288;2022-08-03T03:11:20;22.90;88.70
32201;DHT22;18701;45.588;5.288;2022-08-03T03:13:48;23.00;88.60
32201;DHT22;18701;45.588;5.288;2022-08-03T03:16:14;22.90;88.70
32201;DHT22;18701;45.588;5.288;2022-08-03T03:18:42;23.00;88.50
32201;DHT22;18701;45.588;5.288;2022-08-03T03:21:09;22.90;88.30
32201;DHT22;18701;45.588;5.288;2022-08-03T03:23:39;22.80;88.60
32201;DHT22;18701;45.588;5.288;2022-08-03T03:26:06;22.80;88.60
32201;DHT22;18701;45.588;5.288;2022-08-03T03:28:32;22.70;89.00
32201;DHT22;18701;45.588;5.288;2022-08-03T03:31:02;22.80;88.70
32201;DHT22;18701;45.588;5.288;2022-08-03T03:33:28;22.80;88.80
32201;DHT22;18701;45.588;5.288;2022-08-03T03:35:54;22.80;89.00
32201;DHT22;18701;45.588;5.288;2022-08-03T03:38:21;22.70;89.00
32201;DHT22;18701;45.588;5.288;2022-08-03T03:40:47;22.60;89.50
32201;DHT22;18701;45.588;5.288;2022-08-03T03:43:13;22.60;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T03:45:42;22.60;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T03:48:08;22.50;90.00
32201;DHT22;18701;45.588;5.288;2022-08-03T03:50:35;22.70;90.00
32201;DHT22;18701;45.588;5.288;2022-08-03T03:53:02;22.70;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T03:55:28;22.50;90.10
32201;DHT22;18701;45.588;5.288;2022-08-03T03:57:55;22.50;90.20
32201;DHT22;18701;45.588;5.288;2022-08-03T04:00:21;22.50;90.20
32201;DHT22;18701;45.588;5.288;2022-08-03T04:02:47;22.50;90.30
32201;DHT22;18701;45.588;5.288;2022-08-03T04:05:13;22.40;90.50
32201;DHT22;18701;45.588;5.288;2022-08-03T04:08:16;22.30;90.50
32201;DHT22;18701;45.588;5.288;2022-08-03T04:11:08;22.40;90.60
32201;DHT22;18701;45.588;5.288;2022-08-03T04:13:43;22.30;90.70
32201;DHT22;18701;45.588;5.288;2022-08-03T04:16:11;22.30;90.60
32201;DHT22;18701;45.588;5.288;2022-08-03T04:18:40;22.20;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T04:21:10;22.20;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T04:23:40;22.20;91.00
32201;DHT22;18701;45.588;5.288;2022-08-03T04:26:10;22.20;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T04:28:38;22.10;91.10
32201;DHT22;18701;45.588;5.288;2022-08-03T04:31:05;22.20;91.20
32201;DHT22;18701;45.588;5.288;2022-08-03T04:33:33;22.10;91.20
32201;DHT22;18701;45.588;5.288;2022-08-03T04:36:02;22.30;91.00
32201;DHT22;18701;45.588;5.288;2022-08-03T04:38:30;22.30;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T04:40:58;22.30;91.10
32201;DHT22;18701;45.588;5.288;2022-08-03T04:43:24;22.30;91.10
32201;DHT22;18701;45.588;5.288;2022-08-03T04:45:51;22.30;91.10
32201;DHT22;18701;45.588;5.288;2022-08-03T04:48:17;22.30;91.20
32201;DHT22;18701;45.588;5.288;2022-08-03T04:50:45;22.30;91.10
32201;DHT22;18701;45.588;5.288;2022-08-03T04:53:11;22.20;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T04:55:37;22.20;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T04:58:03;22.30;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T05:00:29;22.30;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T05:02:55;22.40;91.40
32201;DHT22;18701;45.588;5.288;2022-08-03T05:05:21;22.40;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T05:07:48;22.30;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T05:10:14;22.40;91.20
32201;DHT22;18701;45.588;5.288;2022-08-03T05:12:40;22.40;91.40
32201;DHT22;18701;45.588;5.288;2022-08-03T05:15:06;22.30;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:17:32;22.30;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:19:58;22.40;91.50
32201;DHT22;18701;45.588;5.288;2022-08-03T05:22:24;22.50;91.40
32201;DHT22;18701;45.588;5.288;2022-08-03T05:24:50;22.40;91.60
32201;DHT22;18701;45.588;5.288;2022-08-03T05:27:15;22.40;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:29:45;22.40;91.60
32201;DHT22;18701;45.588;5.288;2022-08-03T05:32:10;22.30;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T05:34:36;22.40;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:37:02;22.40;91.80
32201;DHT22;18701;45.588;5.288;2022-08-03T05:39:27;22.50;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:41:53;22.40;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T05:44:19;22.30;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T05:46:44;22.40;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T05:49:10;22.50;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T05:51:35;22.50;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T05:54:02;22.40;92.00
32201;DHT22;18701;45.588;5.288;2022-08-03T05:56:27;22.70;91.80
32201;DHT22;18701;45.588;5.288;2022-08-03T05:58:56;22.70;92.00
32201;DHT22;18701;45.588;5.288;2022-08-03T06:01:21;22.60;92.10
32201;DHT22;18701;45.588;5.288;2022-08-03T06:03:48;22.50;92.30
32201;DHT22;18701;45.588;5.288;2022-08-03T06:06:14;22.60;92.40
32201;DHT22;18701;45.588;5.288;2022-08-03T06:08:41;22.80;92.50
32201;DHT22;18701;45.588;5.288;2022-08-03T06:11:07;22.70;92.30
32201;DHT22;18701;45.588;5.288;2022-08-03T06:13:32;22.80;92.30
32201;DHT22;18701;45.588;5.288;2022-08-03T06:15:58;23.00;92.20
32201;DHT22;18701;45.588;5.288;2022-08-03T06:18:24;23.10;92.00
32201;DHT22;18701;45.588;5.288;2022-08-03T06:20:50;23.20;92.00
32201;DHT22;18701;45.588;5.288;2022-08-03T06:23:16;23.10;92.10
32201;DHT22;18701;45.588;5.288;2022-08-03T06:25:42;23.20;92.20
32201;DHT22;18701;45.588;5.288;2022-08-03T06:28:08;23.40;92.10
32201;DHT22;18701;45.588;5.288;2022-08-03T06:30:34;23.40;92.20
32201;DHT22;18701;45.588;5.288;2022-08-03T06:33:01;23.50;92.10
32201;DHT22;18701;45.588;5.288;2022-08-03T06:35:26;23.50;92.20
32201;DHT22;18701;45.588;5.288;2022-08-03T06:37:55;23.60;92.20
32201;DHT22;18701;45.588;5.288;2022-08-03T06:40:22;23.60;91.90
32201;DHT22;18701;45.588;5.288;2022-08-03T06:42:54;23.70;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T06:45:20;23.90;91.70
32201;DHT22;18701;45.588;5.288;2022-08-03T06:47:46;24.00;91.40
32201;DHT22;18701;45.588;5.288;2022-08-03T06:50:12;24.10;91.30
32201;DHT22;18701;45.588;5.288;2022-08-03T06:52:37;24.10;91.00
32201;DHT22;18701;45.588;5.288;2022-08-03T06:55:04;24.30;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T06:57:30;24.40;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T06:59:55;24.40;91.00
32201;DHT22;18701;45.588;5.288;2022-08-03T07:02:26;24.50;90.90
32201;DHT22;18701;45.588;5.288;2022-08-03T07:04:55;24.70;90.70
32201;DHT22;18701;45.588;5.288;2022-08-03T07:07:21;24.80;90.60
32201;DHT22;18701;45.588;5.288;2022-08-03T07:09:46;24.80;90.30
32201;DHT22;18701;45.588;5.288;2022-08-03T07:12:15;24.90;90.50
32201;DHT22;18701;45.588;5.288;2022-08-03T07:14:40;25.00;90.30
32201;DHT22;18701;45.588;5.288;2022-08-03T07:17:06;25.10;90.40
32201;DHT22;18701;45.588;5.288;2022-08-03T07:19:32;25.20;90.50
32201;DHT22;18701;45.588;5.288;2022-08-03T07:21:57;25.20;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T07:24:23;25.40;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T07:26:49;25.40;90.10
32201;DHT22;18701;45.588;5.288;2022-08-03T07:29:14;25.60;89.90
32201;DHT22;18701;45.588;5.288;2022-08-03T07:31:40;25.80;89.80
32201;DHT22;18701;45.588;5.288;2022-08-03T07:34:06;25.80;89.80
32201;DHT22;18701;45.588;5.288;2022-08-03T07:36:32;25.90;89.10
32201;DHT22;18701;45.588;5.288;2022-08-03T07:38:57;26.00;88.70
32201;DHT22;18701;45.588;5.288;2022-08-03T07:41:25;26.00;87.50
32201;DHT22;18701;45.588;5.288;2022-08-03T07:43:51;26.20;87.20
32201;DHT22;18701;45.588;5.288;2022-08-03T07:46:17;26.20;87.20
32201;DHT22;18701;45.588;5.288;2022-08-03T07:48:42;26.30;87.60
32201;DHT22;18701;45.588;5.288;2022-08-03T07:51:08;26.40;87.00
32201;DHT22;18701;45.588;5.288;2022-08-03T07:53:33;26.50;86.30
32201;DHT22;18701;45.588;5.288;2022-08-03T07:55:59;26.50;85.60
32201;DHT22;18701;45.588;5.288;2022-08-03T07:58:25;26.60;86.00
32201;DHT22;18701;45.588;5.288;2022-08-03T08:00:50;26.70;85.10
32201;DHT22;18701;45.588;5.288;2022-08-03T08:03:17;26.80;85.20
32201;DHT22;18701;45.588;5.288;2022-08-03T08:05:43;27.00;84.70
32201;DHT22;18701;45.588;5.288;2022-08-03T08:08:09;26.90;84.00
32201;DHT22;18701;45.588;5.288;2022-08-03T08:10:35;27.00;84.30
32201;DHT22;18701;45.588;5.288;2022-08-03T08:13:02;27.10;83.90
32201;DHT22;18701;45.588;5.288;2022-08-03T08:15:28;27.10;83.90
32201;DHT22;18701;45.588;5.288;2022-08-03T08:17:57;27.20;83.70
32201;DHT22;18701;45.588;5.288;2022-08-03T08:20:25;27.30;83.50
32201;DHT22;18701;45.588;5.288;2022-08-03T08:22:51;27.50;83.00
32201;DHT22;18701;45.588;5.288;2022-08-03T08:25:17;27.60;83.20
32201;DHT22;18701;45.588;5.288;2022-08-03T08:27:45;27.70;83.40
32201;DHT22;18701;45.588;5.288;2022-08-03T08:30:12;27.80;83.40
32201;DHT22;18701;45.588;5.288;2022-08-03T08:32:38;27.80;82.90
32201;DHT22;18701;45.588;5.288;2022-08-03T08:35:05;28.00;82.40
32201;DHT22;18701;45.588;5.288;2022-08-03T08:37:31;27.90;81.70
32201;DHT22;18701;45.588;5.288;2022-08-03T08:39:58;28.10;82.20
32201;DHT22;18701;45.588;5.288;2022-08-03T08:42:24;28.20;82.90
32201;DHT22;18701;45.588;5.288;2022-08-03T08:44:50;28.30;82.60
32201;DHT22;18701;45.588;5.288;2022-08-03T08:47:23;28.40;81.70
32201;DHT22;18701;45.588;5.288;2022-08-03T08:49:52;28.30;81.70
32201;DHT22;18701;45.588;5.288;2022-08-03T08:52:24;28.40;81.40
32201;DHT22;18701;45.588;5.288;2022-08-03T08:54:54;28.50;81.20
32201;DHT22;18701;45.588;5.288;2022-08-03T08:57:22;28.70;81.80
32201;DHT22;18701;45.588;5.288;2022-08-03T08:59:50;28.90;81.70
32201;DHT22;18701;45.588;5.288;2022-08-03T09:02:17;29.00;81.00
32201;DHT22;18701;45.588;5.288;2022-08-03T09:04:43;29.20;79.30
32201;DHT22;18701;45.588;5.288;2022-08-03T09:07:10;29.10;78.70
32201;DHT22;18701;45.588;5.288;2022-08-03T09:09:35;29.10;78.80
32201;DHT22;18701;45.588;5.288;2022-08-03T09:12:01;29.20;79.00
32201;DHT22;18701;45.588;5.288;2022-08-03T09:14:28;29.40;79.10
32201;DHT22;18701;45.588;5.288;2022-08-03T09:16:59;29.60;79.60
32201;DHT22;18701;45.588;5.288;2022-08-03T09:19:32;29.80;79.30
32201;DHT22;18701;45.588;5.288;2022-08-03T09:22:12;29.90;78.60
32201;DHT22;18701;45.588;5.288;2022-08-03T09:24:56;30.00;78.30
32201;DHT22;18701;45.588;5.288;2022-08-03T09:27:25;30.30;77.40
32201;DHT22;18701;45.588;5.288;2022-08-03T09:29:52;30.20;76.90
32201;DHT22;18701;45.588;5.288;2022-08-03T09:32:23;30.30;76.70
32201;DHT22;18701;45.588;5.288;2022-08-03T09:34:50;30.50;77.20
32201;DHT22;18701;45.588;5.288;2022-08-03T09:37:18;30.50;76.20
32201;DHT22;18701;45.588;5.288;2022-08-03T09:39:45;30.60;76.00
32201;DHT22;18701;45.588;5.288;2022-08-03T09:42:13;30.60;76.00
32201;DHT22;18701;45.588;5.288;2022-08-03T09:44:41;30.70;75.60
32201;DHT22;18701;45.588;5.288;2022-08-03T09:47:08;30.70;74.70
32201;DHT22;18701;45.588;5.288;2022-08-03T09:49:38;30.80;75.20
32201;DHT22;18701;45.588;5.288;2022-08-03T09:52:30;30.80;75.30
32201;DHT22;18701;45.588;5.288;2022-08-03T09:54:56;31.00;75.00
32201;DHT22;18701;45.588;5.288;2022-08-03T09:57:23;31.20;75.40
32201;DHT22;18701;45.588;5.288;2022-08-03T09:59:50;31.30;75.10
32201;DHT22;18701;45.588;5.288;2022-08-03T10:02:35;31.30;73.60
32201;DHT22;18701;45.588;5.288;2022-08-03T10:05:01;31.30;73.70
32201;DHT22;18701;45.588;5.288;2022-08-03T10:07:27;31.20;73.70
32201;DHT22;18701;45.588;5.288;2022-08-03T10:10:00;31.50;74.50
32201;DHT22;18701;45.588;5.288;2022-08-03T10:12:27;31.80;73.80
32201;DHT22;18701;45.588;5.288;2022-08-03T10:14:53;31.70;73.90
32201;DHT22;18701;45.588;5.288;2022-08-03T10:17:21;31.80;73.00
32201;DHT22;18701;45.588;5.288;2022-08-03T10:19:47;31.90;73.70
32201;DHT22;18701;45.588;5.288;2022-08-03T10:22:22;32.00;73.10
32201;DHT22;18701;45.588;5.288;2022-08-03T10:25:07;32.10;72.30
32201;DHT22;18701;45.588;5.288;2022-08-03T10:27:37;31.90;72.40
32201;DHT22;18701;45.588;5.288;2022-08-03T10:30:05;31.80;72.70
32201;DHT22;18701;45.588;5.288;2022-08-03T10:32:47;32.20;73.00
32201;DHT22;18701;45.588;5.288;2022-08-03T10:35:16;32.40;72.60
32201;DHT22;18701;45.588;5.288;2022-08-03T10:37:49;32.50;72.20
32201;DHT22;18701;45.588;5.288;2022-08-03T10:40:16;32.60;72.80
32201;DHT22;18701;45.588;5.288;2022-08-03T10:42:46;32.60;72.00
32201;DHT22;18701;45.588;5.288;2022-08-03T10:45:26;32.50;71.80
32201;DHT22;18701;45.588;5.288;2022-08-03T10:47:54;32.40;71.50
32201;DHT22;18701;45.588;5.288;2022-08-03T10:50:22;32.80;71.20
32201;DHT22;18701;45.588;5.288;2022-08-03T10:52:59;32.80;71.00
32201;DHT22;18701;45.588;5.288;2022-08-03T10:55:45;32.60;71.10
32201;DHT22;18701;45.588;5.288;2022-08-03T11:01:03;32.80;71.20
32201;DHT22;18701;45.588;5.288;2022-08-03T11:03:29;33.20;71.10
32201;DHT22;18701;45.588;5.288;2022-08-03T11:06:14;33.50;71.20
32201;DHT22;18701;45.588;5.288;2022-08-03T11:08:46;33.20;70.80
32201;DHT22;18701;45.588;5.288;2022-08-03T11:13:58;33.70;70.60
32201;DHT22;18701;45.588;5.288;2022-08-03T11:16:26;33.90;70.50
32201;DHT22;18701;45.588;5.288;2022-08-03T11:18:56;33.90;70.30
32201;DHT22;18701;45.588;5.288;2022-08-03T11:27:25;34.00;70.50
32201;DHT22;18701;45.588;5.288;2022-08-03T11:38:04;34.70;70.10
32201;DHT22;18701;45.588;5.288;2022-08-03T11:45:34;34.70;69.10
32201;DHT22;18701;45.588;5.288;2022-08-03T11:48:14;34.60;68.70
32201;DHT22;18701;45.588;5.288;2022-08-03T11:50:41;34.90;68.90
32201;DHT22;18701;45.588;5.288;2022-08-03T11:53:13;35.10;68.70
32201;DHT22;18701;45.588;5.288;2022-08-03T11:55:41;35.20;68.60
32201;DHT22;18701;45.588;5.288;2022-08-03T11:58:14;35.20;68.50
32201;DHT22;18701;45.588;5.288;2022-08-03T12:00:40;35.10;68.20
32201;DHT22;18701;45.588;5.288;2022-08-03T12:03:08;35.10;67.80
32201;DHT22;18701;45.588;5.288;2022-08-03T12:05:52;35.40;68.40
32201;DHT22;18701;45.588;5.288;2022-08-03T12:10:56;35.30;68.40
32201;DHT22;18701;45.588;5.288;2022-08-03T12:13:23;35.10;68.30
32201;DHT22;18701;45.588;5.288;2022-08-03T12:15:54;35.50;68.00
32201;DHT22;18701;45.588;5.288;2022-08-03T12:18:21;35.10;68.10
32201;DHT22;18701;45.588;5.288;2022-08-03T12:20:48;35.60;68.20
32201;DHT22;18701;45.588;5.288;2022-08-03T12:23:15;35.50;67.50
32201;DHT22;18701;45.588;5.288;2022-08-03T12:25:42;35.80;67.40
32201;DHT22;18701;45.588;5.288;2022-08-03T12:30:41;36.00;65.60
32201;DHT22;18701;45.588;5.288;2022-08-03T12:33:22;35.90;65.40
32201;DHT22;18701;45.588;5.288;2022-08-03T12:35:50;36.10;64.90
32201;DHT22;18701;45.588;5.288;2022-08-03T12:38:26;36.20;65.50
32201;DHT22;18701;45.588;5.288;2022-08-03T12:41:00;36.50;66.20
32201;DHT22;18701;45.588;5.288;2022-08-03T12:43:26;36.80;66.10
32201;DHT22;18701;45.588;5.288;2022-08-03T12:46:05;37.20;65.20
32201;DHT22;18701;45.588;5.288;2022-08-03T12:48:30;37.20;65.30
32201;DHT22;18701;45.588;5.288;2022-08-03T12:51:09;36.90;64.40
32201;DHT22;18701;45.588;5.288;2022-08-03T12:53:35;36.50;64.70
32201;DHT22;18701;45.588;5.288;2022-08-03T12:56:02;36.50;64.70
32201;DHT22;18701;45.588;5.288;2022-08-03T12:58:30;36.40;64.20
32201;DHT22;18701;45.588;5.288;2022-08-03T13:00:57;36.70;64.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:03:23;37.10;63.70
32201;DHT22;18701;45.588;5.288;2022-08-03T13:05:49;37.10;63.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:10:44;37.10;62.50
32201;DHT22;18701;45.588;5.288;2022-08-03T13:13:10;37.50;62.90
32201;DHT22;18701;45.588;5.288;2022-08-03T13:15:36;37.20;63.00
32201;DHT22;18701;45.588;5.288;2022-08-03T13:18:02;37.20;62.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:20:27;37.50;62.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:22:53;37.20;62.30
32201;DHT22;18701;45.588;5.288;2022-08-03T13:25:19;37.30;62.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:27:45;37.80;62.20
32201;DHT22;18701;45.588;5.288;2022-08-03T13:30:12;37.20;62.20
32201;DHT22;18701;45.588;5.288;2022-08-03T13:32:38;37.50;62.40
32201;DHT22;18701;45.588;5.288;2022-08-03T13:35:04;38.20;62.30
32201;DHT22;18701;45.588;5.288;2022-08-03T13:37:30;38.20;61.50
32201;DHT22;18701;45.588;5.288;2022-08-03T13:39:57;38.00;61.80
32201;DHT22;18701;45.588;5.288;2022-08-03T13:42:23;38.50;61.60
32201;DHT22;18701;45.588;5.288;2022-08-03T13:44:48;38.50;61.10
32201;DHT22;18701;45.588;5.288;2022-08-03T13:47:14;38.10;60.50
32201;DHT22;18701;45.588;5.288;2022-08-03T13:49:40;38.00;60.90
32201;DHT22;18701;45.588;5.288;2022-08-03T13:52:06;38.10;60.10
32201;DHT22;18701;45.588;5.288;2022-08-03T13:54:32;38.30;60.20
32201;DHT22;18701;45.588;5.288;2022-08-03T13:56:58;38.70;60.10
32201;DHT22;18701;45.588;5.288;2022-08-03T13:59:24;38.90;59.40
32201;DHT22;18701;45.588;5.288;2022-08-03T14:01:52;38.40;60.40
32201;DHT22;18701;45.588;5.288;2022-08-03T14:04:19;38.60;60.70
32201;DHT22;18701;45.588;5.288;2022-08-03T14:06:45;38.30;60.20
32201;DHT22;18701;45.588;5.288;2022-08-03T14:09:11;38.70;60.40
32201;DHT22;18701;45.588;5.288;2022-08-03T14:11:38;38.60;60.20
32201;DHT22;18701;45.588;5.288;2022-08-03T14:14:04;38.80;60.00
32201;DHT22;18701;45.588;5.288;2022-08-03T14:16:29;38.70;59.90
32201;DHT22;18701;45.588;5.288;2022-08-03T14:18:55;38.90;60.00
32201;DHT22;18701;45.588;5.288;2022-08-03T14:21:20;39.10;60.70
32201;DHT22;18701;45.588;5.288;2022-08-03T14:23:46;38.80;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:26:12;38.90;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:28:39;39.00;60.10
32201;DHT22;18701;45.588;5.288;2022-08-03T14:31:05;38.80;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:33:31;38.60;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:35:57;38.60;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:38:23;39.10;60.00
32201;DHT22;18701;45.588;5.288;2022-08-03T14:40:49;39.20;59.80
32201;DHT22;18701;45.588;5.288;2022-08-03T14:43:15;39.10;59.20
32201;DHT22;18701;45.588;5.288;2022-08-03T14:45:46;39.30;59.20
32201;DHT22;18701;45.588;5.288;2022-08-03T14:48:11;39.20;58.90
32201;DHT22;18701;45.588;5.288;2022-08-03T14:50:37;39.30;59.40
32201;DHT22;18701;45.588;5.288;2022-08-03T14:53:03;39.30;59.60
32201;DHT22;18701;45.588;5.288;2022-08-03T14:55:38;39.00;58.70
32201;DHT22;18701;45.588;5.288;2022-08-03T14:58:03;39.10;59.10
32201;DHT22;18701;45.588;5.288;2022-08-03T15:00:31;39.40;59.10
32201;DHT22;18701;45.588;5.288;2022-08-03T15:02:57;39.30;58.80
32201;DHT22;18701;45.588;5.288;2022-08-03T15:05:23;39.40;59.20
32201;DHT22;18701;45.588;5.288;2022-08-03T15:07:48;39.60;59.00
32201;DHT22;18701;45.588;5.288;2022-08-03T15:10:14;39.50;58.70
32201;DHT22;18701;45.588;5.288;2022-08-03T15:12:40;39.10;58.60
32201;DHT22;18701;45.588;5.288;2022-08-03T15:15:06;39.40;58.60
32201;DHT22;18701;45.588;5.288;2022-08-03T15:17:31;39.40;57.90
32201;DHT22;18701;45.588;5.288;2022-08-03T15:19:57;39.30;58.10
32201;DHT22;18701;45.588;5.288;2022-08-03T15:22:23;39.50;57.90
32201;DHT22;18701;45.588;5.288;2022-08-03T15:24:49;39.30;57.60
32201;DHT22;18701;45.588;5.288;2022-08-03T15:27:14;39.80;58.10
32201;DHT22;18701;45.588;5.288;2022-08-03T15:29:40;39.90;57.70
32201;DHT22;18701;45.588;5.288;2022-08-03T15:32:06;40.00;57.90
32201;DHT22;18701;45.588;5.288;2022-08-03T15:34:31;40.20;58.20
32201;DHT22;18701;45.588;5.288;2022-08-03T15:36:57;39.20;58.20
32201;DHT22;18701;45.588;5.288;2022-08-03T15:39:23;38.90;58.00
32201;DHT22;18701;45.588;5.288;2022-08-03T15:41:48;39.30;57.80
32201;DHT22;18701;45.588;5.288;2022-08-03T15:44:18;39.10;58.00
32201;DHT22;18701;45.588;5.288;2022-08-03T15:46:44;39.50;58.50
32201;DHT22;18701;45.588;5.288;2022-08-03T15:49:10;39.40;57.80
32201;DHT22;18701;45.588;5.288;2022-08-03T15:51:36;39.70;57.70
32201;DHT22;18701;45.588;5.288;2022-08-03T15:54:03;40.00;58.10
32201;DHT22;18701;45.588;5.288;2022-08-03T15:56:29;40.20;57.90
32201;DHT22;18701;45.588;5.288;2022-08-03T15:58:54;39.90;57.30
32201;DHT22;18701;45.588;5.288;2022-08-03T16:01:23;40.20;57.70
32201;DHT22;18701;45.588;5.288;2022-08-03T16:03:49;39.90;57.50
32201;DHT22;18701;45.588;5.288;2022-08-03T16:06:15;39.60;57.80
32201;DHT22;18701;45.588;5.288;2022-08-03T16:08:41;39.60;57.70
32201;DHT22;18701;45.588;5.288;2022-08-03T16:11:07;40.00;57.80
32201;DHT22;18701;45.588;5.288;2022-08-03T16:13:32;40.30;58.10
32201;DHT22;18701;45.588;5.288;2022-08-03T16:15:58;40.30;57.30
32201;DHT22;18701;45.588;5.288;2022-08-03T16:18:24;40.40;57.10