sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:01:13;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:03:45;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:06:13;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:08:40;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:11:07;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:13:33;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:16:00;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:18:28;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:20:58;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:23:25;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:25:52;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:28:18;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:30:45;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:33:13;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:35:39;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:38:06;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:40:34;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:43:01;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:45:27;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:47:55;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:50:22;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:52:48;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:55:15;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T00:57:43;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:00:10;6.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:02:38;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:05:05;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:07:33;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:09:59;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:12:26;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:14:54;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:17:23;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:19:50;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:22:17;5.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:25:03;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:27:32;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:30:00;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:32:30;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:34:57;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:37:24;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:39:51;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:42:18;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:44:44;5.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:47:12;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:49:39;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:52:07;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:54:34;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:57:01;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T01:59:27;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:01:54;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:04:21;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:06:48;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:09:14;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:11:41;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:14:08;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:16:34;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:19:02;5.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:21:29;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:23:56;5.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:26:22;5.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:28:50;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:31:17;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:33:44;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:36:10;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:38:37;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:41:07;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:43:34;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:46:01;4.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:48:27;4.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:51:10;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:53:37;4.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:56:03;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T02:58:31;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:00:58;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:03:24;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:05:53;3.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:08:20;4.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:10:48;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:13:14;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:15:41;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:18:07;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:20:34;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:23:02;4.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:25:28;4.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:27:55;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:30:22;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:32:48;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:35:15;4.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:37:42;4.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:40:09;4.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:42:36;4.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:45:03;3.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:47:29;3.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:49:56;3.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:52:23;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:54:49;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:57:16;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T03:59:43;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:02:10;3.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:04:37;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:07:03;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:09:30;3.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:11:57;3.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:14:23;3.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:16:54;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:19:22;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:21:49;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:24:16;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:26:43;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:29:09;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:31:36;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:34:03;3.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:36:29;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:38:56;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:41:23;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:43:49;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:46:16;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:48:43;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:51:12;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:53:39;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:56:06;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T04:58:32;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:00:59;3.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:03:26;2.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:05:53;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:08:20;3.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:10:47;3.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:13:13;3.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:15:40;3.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:18:08;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:20:35;3.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:23:02;3.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:25:28;3.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:27:55;3.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:30:21;4.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:32:48;4.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:35:15;4.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:37:42;4.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:40:09;4.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:42:36;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:45:03;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:47:35;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:50:03;5.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:52:30;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:54:57;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:57:24;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T05:59:51;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:02:18;5.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:04:45;5.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:07:11;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:09:38;5.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:12:05;5.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:14:32;5.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:16:58;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:19:25;5.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:21:52;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:24:19;5.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:26:46;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:29:12;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:31:40;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:34:07;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:36:33;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:39:00;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:41:28;6.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:43:55;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:46:28;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:48:54;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:51:21;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:53:52;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:56:18;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T06:58:45;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:01:12;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:03:39;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:06:07;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:08:35;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:11:02;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:13:30;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:15:58;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:18:25;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:20:51;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:23:18;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:25:45;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:28:11;8.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:30:38;8.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:33:05;8.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:35:32;8.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:37:58;8.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:40:26;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:42:54;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:45:22;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:47:49;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:50:18;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:52:45;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:55:12;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T07:57:39;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:00:06;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:02:34;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:05:03;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:07:30;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:09:57;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:12:24;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:14:51;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:17:17;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:19:44;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:22:11;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:24:44;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:27:11;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:29:38;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:32:06;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:34:33;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:37:00;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:39:27;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:42:00;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:44:29;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:47:00;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:49:28;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:51:58;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:54:26;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:56:56;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T08:59:24;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:01:51;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:04:18;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:06:45;10.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:09:13;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:11:40;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:14:07;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:16:55;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:19:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:21:53;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:24:24;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:26:53;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:29:24;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:31:52;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:34:19;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:39:15;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:41:42;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:44:25;10.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:46:52;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:49:19;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:51:46;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:54:34;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:57:06;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T09:59:34;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:02:03;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:04:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:07:03;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:09:30;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:11:59;11.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:14:27;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:17:00;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:19:30;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:21:59;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:24:27;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:26:54;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:29:24;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:31:54;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:34:26;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:36:59;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:42:14;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:44:48;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:47:17;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:49:50;11.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:52:22;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:55:01;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T10:57:34;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:05:06;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:07:34;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:10:01;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:12:35;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:15:31;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:20:46;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:23:32;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:26:01;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:28:31;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:31:08;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:33:53;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:36:23;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:38:52;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:41:20;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:43:48;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:46:15;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:48:45;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:51:13;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:53:48;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:56:18;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T11:58:47;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:01:16;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:03:47;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:06:22;12.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:09:03;12.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:11:33;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:17:02;12.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:19:34;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:22:13;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:24:43;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:27:13;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:29:41;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:32:15;12.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:34:47;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:37:15;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:39:44;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:42:13;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:44:40;12.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:47:08;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:49:35;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:52:03;12.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:54:30;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:56:58;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T12:59:25;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:01:52;12.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:04:20;12.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:06:48;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:09:14;12.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:11:41;12.19
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:14:09;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:16:38;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:19:05;12.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:21:32;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:24:02;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:26:29;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:28:57;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:31:23;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:33:50;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:36:17;11.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:38:43;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:41:10;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:43:37;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:46:04;11.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:48:30;11.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:50:57;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:53:24;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:56:07;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T13:58:35;11.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:01:03;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:03:47;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:06:14;11.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:08:41;11.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:11:08;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:13:35;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:16:02;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:18:29;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:20:56;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:23:22;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:25:50;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:28:17;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:30:44;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:33:11;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:35:40;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:38:07;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:40:37;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:43:04;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:45:30;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:47:58;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:50:25;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:52:52;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:55:18;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T14:57:52;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:00:20;10.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:02:47;10.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:05:14;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:07:41;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:10:09;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:12:35;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:15:03;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:17:38;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:20:05;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:22:32;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:24:58;10.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:27:27;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:29:55;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:32:22;10.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:34:48;9.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:37:15;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:39:45;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:42:11;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:44:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:47:07;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:49:36;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:52:03;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:54:30;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:56:58;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T15:59:25;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:01:52;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:04:21;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:06:49;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:09:16;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:11:43;9.38
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:14:10;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:16:39;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:19:06;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:21:33;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:24:00;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:26:27;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:28:54;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:31:21;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:33:47;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:36:14;9.13
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:38:41;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:41:07;9.00
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:43:34;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:46:01;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:48:27;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:50:54;8.94
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:53:22;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:55:48;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T16:58:15;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:00:42;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:03:08;8.75
78737;DS18B20;68349;52.124;5.404;2023-04-15T17:05:36;8.81