sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16283;DHT22;8249;48.708;9.030;2024-02-04T00:02:21;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:04:50;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:07:17;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:09:44;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:12:10;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:14:38;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:17:05;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:19:32;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:21:58;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:24:25;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:26:52;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:29:19;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:31:48;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:34:14;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:36:41;7.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:39:08;7.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:41:35;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:44:02;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:46:29;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:48:57;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:51:24;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:53:51;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:56:19;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T00:58:45;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:01:12;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:03:39;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:06:07;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:08:34;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:11:03;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:13:31;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:15:58;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:18:24;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:20:51;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:23:19;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:25:46;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:28:14;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:30:41;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:33:06;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:35:33;7.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:38:00;7.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:40:28;7.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:42:56;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:45:23;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:47:50;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:50:18;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:52:45;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:55:12;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T01:57:41;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:00:09;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:02:39;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:05:07;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:07:34;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:10:01;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:12:36;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:15:13;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:17:45;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:20:19;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:22:49;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:25:20;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:27:48;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:30:16;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:32:44;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:35:11;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:37:43;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:40:16;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:42:49;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:45:20;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:47:49;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:50:16;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:52:43;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:55:10;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T02:57:37;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:00:07;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:02:34;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:05:01;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:07:28;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:09:55;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:12:22;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:14:50;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:17:17;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:19:46;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:22:14;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:24:41;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:27:08;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:29:35;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:32:02;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:34:31;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:36:58;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:39:25;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:41:52;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:44:19;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:46:47;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:49:14;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:51:43;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:54:10;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:56:37;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T03:59:04;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:01:32;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:03:59;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:06:25;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:08:54;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:11:20;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:13:48;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:16:15;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:18:42;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:21:08;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:23:35;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:26:04;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:28:31;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:30:58;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:33:25;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:35:51;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:38:18;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:40:45;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:43:14;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:45:41;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:48:07;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:50:34;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:53:01;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:55:28;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T04:57:55;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:00:23;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:02:50;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:05:17;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:07:44;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:10:12;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:12:39;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:15:07;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:17:35;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:20:02;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:22:29;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:24:56;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:27:23;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:29:50;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:32:17;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:34:45;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:37:12;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:39:39;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:42:06;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:44:32;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:46:59;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:49:26;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:51:54;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:54:21;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:56:48;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T05:59:15;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:01:42;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:04:10;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:06:37;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:09:05;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:11:34;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:14:00;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:16:26;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:18:53;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:21:21;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:23:47;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:26:16;6.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:28:42;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:31:12;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:33:38;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:36:09;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:38:36;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:41:04;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:43:32;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:45:59;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:48:25;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:50:52;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:53:19;6.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:55:46;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T06:58:13;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:00:41;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:03:08;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:05:35;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:08:02;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:10:29;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:12:56;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:15:23;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:17:51;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:20:18;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:22:45;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:25:12;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:27:39;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:30:07;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:32:34;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:35:04;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:37:31;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:39:59;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:42:26;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:44:53;6.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:47:20;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:49:47;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:52:16;7.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:54:43;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:57:10;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T07:59:37;7.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:02:04;7.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:04:32;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:06:59;7.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:09:27;7.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:11:54;7.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:14:21;7.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:16:48;7.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:19:16;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:21:43;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:24:10;7.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:26:38;7.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:29:05;7.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:31:33;7.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:34:01;8.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:36:29;8.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:38:57;8.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:41:23;8.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:43:52;8.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:46:19;9.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:48:46;8.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:51:14;8.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:53:44;9.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:56:11;9.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T08:58:38;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:01:06;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:03:33;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:06:00;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:08:27;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:10:55;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:13:22;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:15:49;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:18:18;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:20:45;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:23:12;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:25:39;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:28:06;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:30:33;10.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:33:00;10.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:35:29;10.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:37:55;10.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:40:22;10.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:42:49;10.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:45:18;10.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:47:45;10.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:50:12;11.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:52:44;11.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:55:15;12.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T09:57:44;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:00:12;13.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:02:39;13.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:05:08;13.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:07:36;14.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:10:06;13.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:12:33;14.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:15:01;14.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:17:30;14.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:19:57;14.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:22:26;14.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:24:53;15.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:27:22;15.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:29:49;15.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:32:21;15.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:34:48;15.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:37:15;15.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:39:42;14.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:42:10;13.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:44:43;13.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:47:16;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:49:48;12.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:52:17;12.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:54:48;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:57:20;13.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T10:59:49;13.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:02:19;13.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:04:48;12.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:07:16;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:09:45;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:12:16;12.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:14:46;13.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:17:28;14.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:20:13;15.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:23:10;16.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:25:44;16.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:28:12;16.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:30:39;15.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:33:09;14.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:35:37;13.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:38:04;13.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:40:34;13.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:43:06;12.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:45:37;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:48:09;12.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:50:37;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:53:08;12.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:55:36;12.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T11:58:05;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:00:33;12.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:03:01;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:05:31;11.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:08:00;11.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:10:28;11.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:12:56;11.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:15:23;11.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:17:50;11.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:20:17;11.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:22:46;11.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:25:14;11.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:27:41;11.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:30:10;11.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:32:37;12.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:35:06;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:37:34;13.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:40:04;13.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:42:32;12.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:45:00;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:47:27;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:49:58;11.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:52:26;12.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:54:53;12.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T12:57:25;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:00:04;12.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:02:32;12.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:05:03;12.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:07:30;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:10:00;11.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:12:28;11.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:14:58;11.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:17:25;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:19:52;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:22:19;13.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:24:48;13.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:27:14;13.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:29:44;13.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:32:12;12.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:38:49;12.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:41:16;11.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:43:43;11.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:46:12;11.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:48:39;11.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:51:06;11.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:53:33;11.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:56:01;11.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T13:58:28;10.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:00:54;10.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:03:23;10.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:13:33;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:16:01;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:18:29;10.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:20:56;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:23:23;10.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:25:50;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:28:18;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:30:45;10.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:33:12;10.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:35:40;10.10;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:38:08;10.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:40:35;10.00;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:43:02;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:45:29;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:47:56;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:50:23;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:52:52;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:55:19;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T14:57:46;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:00:14;9.90;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:02:42;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:05:10;9.80;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:07:37;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:10:06;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:12:33;9.70;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:15:02;9.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:17:30;9.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:19:58;9.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:22:25;9.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:24:53;9.60;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:27:23;9.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:29:51;9.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:32:18;9.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:34:46;9.50;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:37:13;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:39:40;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:42:09;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:44:37;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:47:06;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:49:34;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:52:03;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:54:32;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:57:05;9.40;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T15:59:43;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:02:12;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:04:40;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:07:08;9.30;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:09:37;9.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:12:09;9.20;99.90
16283;DHT22;8249;48.708;9.030;2024-02-04T16:14:38;9.20;99.90