sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:00:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:01:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:02:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:03:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:04:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:05:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:06:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:07:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:08:09;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:09:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:10:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:11:13;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:12:09;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:13:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:14:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:15:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:16:13;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:17:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:18:09;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:19:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:20:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:21:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:22:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:23:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:24:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:25:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:26:13;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:27:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:28:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:29:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:30:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:31:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:32:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:33:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:34:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:35:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:36:14;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:37:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:38:10;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:39:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:40:11;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:41:12;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:42:13;3.4;95
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:43:09;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:44:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:45:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:46:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:47:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:48:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:49:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:50:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:51:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:52:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:53:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:54:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:55:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:56:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:57:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:58:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T00:59:11;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:00:12;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:01:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:02:10;3.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:03:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:04:09;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:05:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:06:11;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:07:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:08:09;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:09:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:10:11;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:11:15;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:12:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:13:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:14:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:15:12;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:16:11;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:17:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:18:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:19:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:20:15;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:21:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:22:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:23:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:24:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:25:11;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:26:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:27:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:28:15;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:29:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:30:12;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:31:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:32:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:33:09;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:34:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:35:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:36:12;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:37:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:38:16;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:39:10;3.0;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:40:15;2.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:41:12;2.7;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:42:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:43:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:44:28;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:45:52;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:46:32;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:47:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:48:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:49:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:50:09;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:51:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:52:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:53:11;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:54:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:55:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:56:11;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:57:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:58:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T01:59:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:00:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:01:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:02:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:03:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:04:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:05:18;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:06:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:07:15;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:08:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:09:12;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:10:13;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:11:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:12:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:13:11;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:14:09;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:15:23;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:16:14;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:17:15;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:18:22;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:19:29;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:20:31;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:24:10;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:24:58;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:26:19;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:27:33;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:27:54;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:29:09;2.5;96
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:32:48;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:33:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:34:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:35:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:36:45;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:37:54;2.2;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:38:46;2.2;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:39:41;2.2;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:40:45;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:41:41;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:42:42;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:43:44;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:44:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:45:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:46:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:47:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:48:39;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:49:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:50:40;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:51:51;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:52:46;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:53:49;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:54:55;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:55:50;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:56:43;2.5;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:57:52;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:59:08;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T02:59:45;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:00:45;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:01:46;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:02:48;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:03:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:04:45;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:05:47;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:06:47;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:07:45;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:08:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:09:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:10:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:11:40;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:12:41;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:13:41;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:14:40;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:15:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:16:41;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:17:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:18:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:19:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:20:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:21:40;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:22:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:23:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:24:42;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:25:44;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:26:43;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:28:10;1.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:29:13;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:30:13;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:31:13;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:32:12;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:33:13;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:34:12;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:35:22;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:36:11;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:37:11;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:38:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:39:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:40:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:41:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:42:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:43:11;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:44:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:45:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:46:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:47:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:48:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:49:11;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:50:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:51:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:52:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:53:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:54:12;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:55:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:56:12;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:57:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:58:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T03:59:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:00:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:01:18;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:02:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:03:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:04:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:05:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:06:09;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:07:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:08:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:09:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:10:10;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:11:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:12:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:13:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:14:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:15:07;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:16:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:17:07;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:18:08;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:19:07;1.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:20:09;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:21:07;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:22:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:23:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:24:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:25:17;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:26:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:27:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:28:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:29:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:30:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:31:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:32:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:33:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:34:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:35:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:36:09;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:37:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:38:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:39:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:40:09;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:41:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:42:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:43:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:44:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:45:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:46:07;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:47:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:48:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:49:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:50:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:51:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:52:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:53:07;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:54:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:55:07;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:56:18;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:57:07;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:58:08;0.9;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T04:59:08;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:00:09;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:01:09;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:02:18;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:03:07;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:04:08;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:05:08;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:06:09;0.6;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:07:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:08:07;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:09:09;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:10:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:11:09;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:12:07;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:13:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:14:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:15:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:16:07;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:17:07;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:18:07;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:19:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:20:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:21:09;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:22:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:23:08;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:24:18;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:25:09;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:26:09;0.4;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:27:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:28:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:29:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:30:09;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:31:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:32:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:33:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:34:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:35:07;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:36:10;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:37:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:38:07;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:39:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:40:09;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:41:09;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:42:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:43:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:44:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:45:09;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:46:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:47:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:48:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:49:07;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:50:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:51:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:52:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:53:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:54:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:55:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:56:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:57:08;-0.1;97
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:58:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T05:59:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:00:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:01:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:02:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:03:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:04:07;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:05:08;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:06:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:07:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:08:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:09:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:10:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:11:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:12:35;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:13:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:14:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:15:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:16:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:17:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:18:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:19:44;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:20:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:21:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:22:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:23:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:24:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:25:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:26:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:27:32;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:28:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:29:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:30:32;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:31:35;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:32:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:33:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:34:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:35:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:36:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:37:35;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:38:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:39:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:40:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:41:35;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:42:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:43:34;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:44:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:45:33;-0.3;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:46:33;-0.6;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:47:34;-0.6;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:48:32;-0.6;98
29173;DHT22;16223;47.966;-1.616;2023-02-11T06:49:33;-0.6;98