sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41057;SDS011;66768;48.884;2.258;2023-07-29T00:01:35;1.73;;;1.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:04:02;1.70;;;1.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:06:29;1.60;;;1.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:08:58;2.00;;;2.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:11:25;1.65;;;1.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:13:51;1.77;;;1.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:16:19;1.90;;;1.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:18:47;1.70;;;1.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:21:14;1.77;;;1.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:23:41;1.90;;;1.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:26:09;1.45;;;1.45;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:28:36;1.40;;;1.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:31:02;1.38;;;1.38;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:33:29;1.60;;;1.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:35:56;1.42;;;1.42;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:38:26;1.35;;;1.35;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:40:53;1.55;;;1.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:43:21;1.40;;;1.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:45:48;1.70;;;1.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:48:15;1.70;;;1.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:50:42;1.60;;;1.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:53:10;2.03;;;2.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:55:36;1.65;;;1.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T00:58:03;1.83;;;1.83;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:00:32;1.55;;;1.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:02:59;1.45;;;1.45;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:05:26;1.48;;;1.48;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:08:03;1.38;;;1.38;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:10:37;1.55;;;1.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:13:13;1.38;;;1.38;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:15:50;1.35;;;1.35;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:18:22;1.58;;;1.58;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:20:50;1.30;;;1.30;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:23:25;1.30;;;1.30;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:25:52;1.20;;;1.20;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:28:19;1.02;;;1.02;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:30:46;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:33:20;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:35:52;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:38:28;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:40:59;0.93;;;0.93;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:43:28;0.82;;;0.82;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:45:55;0.98;;;0.98;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:48:22;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:50:49;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:53:20;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:55:48;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-07-29T01:58:15;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:00:41;0.98;;;0.98;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:03:08;0.95;;;0.95;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:05:35;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:08:02;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:10:29;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:12:57;0.95;;;0.95;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:15:24;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:17:51;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:20:18;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:22:45;0.98;;;0.98;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:25:13;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:27:40;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:30:09;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:32:37;1.20;;;1.20;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:35:04;1.30;;;1.30;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:37:32;1.23;;;1.23;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:39:59;1.15;;;1.15;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:42:26;1.13;;;1.13;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:44:53;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:47:21;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:49:48;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:52:15;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:54:42;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:57:09;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T02:59:36;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:02:03;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:04:31;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:06:58;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:09:26;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:11:53;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:14:20;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:16:47;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:19:14;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:21:43;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:24:10;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:26:37;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:29:04;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:31:31;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:33:58;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:36:25;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:38:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:41:20;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:43:47;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:46:14;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:48:44;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:51:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:53:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:56:06;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T03:58:33;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:01:00;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:03:27;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:05:54;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:08:21;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:10:48;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:13:17;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:15:44;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:18:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:20:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:23:05;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:25:32;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:27:59;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:30:29;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:32:56;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:35:23;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:37:50;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:40:17;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:42:44;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:45:10;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:47:39;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:50:06;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:52:34;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:55:01;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:57:28;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T04:59:55;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:02:21;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:04:50;0.65;;;0.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:07:17;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:09:43;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:12:10;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:14:37;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:17:04;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:19:32;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:22:00;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:24:27;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:26:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:29:20;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:31:47;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:34:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:36:43;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:39:11;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:41:38;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:44:05;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:46:31;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:48:58;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:51:25;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:53:52;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:56:20;0.43;;;0.43;;
41057;SDS011;66768;48.884;2.258;2023-07-29T05:58:47;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:01:14;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:03:41;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:06:08;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:08:35;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:11:02;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:13:32;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:15:59;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:18:26;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:20:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:23:20;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:25:47;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:28:14;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:30:42;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:33:09;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:35:36;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:38:02;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:40:29;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:42:56;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:45:23;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:47:51;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:50:18;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:52:45;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:55:12;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T06:57:53;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:00:35;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:03:17;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:05:45;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:08:12;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:10:38;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:13:05;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:15:32;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:17:59;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:20:27;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:22:55;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:25:22;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:27:49;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:30:16;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:32:43;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:35:10;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:37:39;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:40:06;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:42:34;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:45:01;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:47:28;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:49:54;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:52:22;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:54:53;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:57:23;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-07-29T07:59:50;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:02:18;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:04:45;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:07:12;0.52;;;0.52;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:09:39;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:12:08;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:14:35;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:17:02;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:19:29;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:21:57;0.98;;;0.98;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:24:25;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:26:52;1.25;;;1.25;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:29:20;2.10;;;2.03;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:31:47;1.90;;;1.88;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:34:15;1.30;;;1.30;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:36:42;1.88;;;1.88;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:39:09;2.70;;;2.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:41:37;1.27;;;1.27;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:44:09;1.55;;;1.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:46:43;1.90;;;1.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:49:11;2.53;;;2.42;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:51:39;2.28;;;2.17;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:54:09;2.63;;;2.53;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:56:37;2.45;;;2.35;;
41057;SDS011;66768;48.884;2.258;2023-07-29T08:59:04;2.00;;;1.98;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:01:31;1.40;;;1.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:04:00;1.05;;;1.05;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:06:27;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:08:54;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:11:22;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:13:49;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:16:16;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:18:43;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:21:11;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:23:38;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:26:06;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:28:33;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:31:01;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:33:28;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:35:56;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:38:27;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:40:54;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:43:24;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:45:52;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:48:19;0.45;;;0.45;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:50:49;0.40;;;0.40;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:53:16;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:55:47;0.63;;;0.63;;
41057;SDS011;66768;48.884;2.258;2023-07-29T09:58:15;0.75;;;0.75;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:00:51;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:03:19;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:05:47;0.57;;;0.57;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:08:15;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:10:44;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:13:12;0.68;;;0.68;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:15:39;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:18:06;0.73;;;0.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:20:33;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:23:02;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:25:34;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:28:07;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:30:35;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:33:04;0.75;;;0.75;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:35:32;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:37:59;0.93;;;0.93;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:40:37;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:43:11;0.73;;;0.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:45:41;0.55;;;0.55;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:48:10;0.65;;;0.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:50:37;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:53:05;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:55:32;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-07-29T10:58:05;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:00:33;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:03:02;0.73;;;0.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:05:43;0.73;;;0.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:08:19;0.75;;;0.75;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:10:57;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:13:29;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:15:57;1.33;;;1.33;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:18:28;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:20:55;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:23:27;0.75;;;0.75;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:25:55;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:28:24;0.85;;;0.85;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:30:51;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:33:19;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:35:48;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:38:16;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:40:44;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:43:20;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:45:47;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:48:14;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:50:41;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:53:09;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:55:37;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T11:58:04;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:00:31;0.93;;;0.93;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:02:58;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:05:25;0.88;;;0.88;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:07:53;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:10:21;1.02;;;1.02;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:12:49;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:15:23;1.02;;;1.02;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:17:54;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:20:24;1.23;;;1.23;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:22:52;1.20;;;1.20;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:25:19;1.15;;;1.15;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:27:48;1.23;;;1.23;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:30:20;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:32:47;1.27;;;1.27;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:35:14;1.25;;;1.25;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:37:41;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:40:09;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:42:49;1.20;;;1.20;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:45:17;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:47:44;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:50:11;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:52:38;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:55:05;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T12:57:35;0.73;;;0.73;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:00:02;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:02:29;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:04:57;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:07:24;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:09:50;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:12:17;0.65;;;0.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:14:46;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:17:12;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:19:40;0.50;;;0.50;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:22:07;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:24:34;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:27:01;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:29:27;0.47;;;0.47;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:31:56;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:34:23;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:36:49;0.82;;;0.82;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:39:16;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:41:43;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:44:10;0.75;;;0.75;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:46:37;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:49:05;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:51:32;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:53:59;0.65;;;0.65;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:56:26;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T13:58:53;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:01:20;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:03:47;0.60;;;0.60;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:06:15;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:08:42;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:11:09;0.77;;;0.77;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:13:36;0.82;;;0.82;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:16:03;0.80;;;0.80;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:18:30;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:20:57;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:23:25;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:25:52;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:28:19;0.82;;;0.82;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:30:46;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:33:13;0.70;;;0.70;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:35:40;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:38:07;1.10;;;1.10;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:40:35;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:43:02;1.00;;;1.00;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:45:28;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:47:56;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:50:22;0.90;;;0.90;;
41057;SDS011;66768;48.884;2.258;2023-07-29T14:52:49;0.90;;;0.90;;