sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59302;SDS011;45074;52.764;6.896;2022-08-19T00:01:09;9.75;;;6.22;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:03:35;10.07;;;6.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:06:01;10.10;;;6.10;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:08:28;8.90;;;5.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:10:54;8.02;;;5.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:13:19;8.40;;;6.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:15:45;9.35;;;6.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:18:11;8.52;;;6.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:20:37;8.80;;;6.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:23:05;10.10;;;6.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:25:31;9.27;;;6.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:27:58;8.80;;;6.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:30:24;8.73;;;5.97;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:32:52;10.20;;;6.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:35:20;11.43;;;6.72;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:37:47;11.88;;;7.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:40:14;10.50;;;7.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:42:40;11.57;;;7.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:45:12;12.10;;;8.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:47:43;12.93;;;8.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:50:10;12.93;;;8.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:52:41;11.88;;;8.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:55:13;14.52;;;9.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T00:57:46;12.40;;;9.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:00:20;13.50;;;9.93;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:02:46;15.68;;;10.32;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:05:16;12.18;;;9.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:07:46;13.30;;;9.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:10:17;15.10;;;10.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:12:45;15.73;;;10.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:15:13;15.68;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:17:47;15.50;;;11.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:20:15;15.13;;;10.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:22:48;13.75;;;10.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:25:18;14.05;;;11.23;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:27:48;14.27;;;10.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:30:17;14.77;;;10.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:32:47;14.32;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:35:14;13.35;;;10.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:37:53;13.80;;;9.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:40:24;12.35;;;10.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:42:51;13.70;;;10.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:45:18;14.07;;;10.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:47:46;13.85;;;10.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:50:12;13.18;;;9.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:52:39;13.65;;;10.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:55:07;13.18;;;9.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T01:57:36;15.43;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:00:05;15.40;;;11.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:02:34;13.75;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:05:00;14.48;;;10.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:07:25;15.15;;;10.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:09:53;14.48;;;11.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:12:20;13.50;;;10.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:14:46;15.45;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:17:12;15.73;;;11.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:19:38;14.90;;;11.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:22:03;14.25;;;11.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:24:29;14.30;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:26:55;14.73;;;10.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:29:21;13.45;;;10.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:31:47;14.50;;;10.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:34:13;15.70;;;10.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:36:38;15.10;;;11.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:39:04;15.60;;;11.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:41:31;14.50;;;10.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:43:59;16.00;;;10.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:46:27;13.77;;;10.32;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:48:56;14.40;;;10.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:51:25;14.30;;;10.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:53:53;14.45;;;10.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:56:19;13.80;;;10.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T02:58:45;14.15;;;10.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:01:19;12.85;;;9.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:03:50;13.45;;;10.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:06:16;14.07;;;10.32;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:08:43;13.48;;;9.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:11:14;13.77;;;9.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:13:42;14.38;;;10.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:16:08;14.48;;;10.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:18:35;13.63;;;9.93;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:21:00;13.77;;;10.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:23:26;13.13;;;10.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:25:52;14.23;;;10.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:28:19;13.77;;;9.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:30:56;14.23;;;10.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:33:30;14.85;;;10.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:36:07;14.55;;;10.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:38:39;14.02;;;10.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:41:08;14.90;;;11.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:43:37;14.70;;;10.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:46:06;14.25;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:48:34;14.50;;;10.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:51:01;14.20;;;10.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:53:28;14.20;;;10.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:55:54;14.30;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T03:58:21;14.32;;;10.23;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:00:48;12.73;;;9.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:03:14;14.15;;;9.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:05:40;13.43;;;10.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:08:06;12.80;;;9.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:10:35;13.25;;;9.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:13:02;13.75;;;9.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:15:30;14.48;;;10.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:18:00;14.18;;;10.23;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:20:26;14.48;;;10.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:22:52;15.55;;;11.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:25:18;15.38;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:27:44;14.85;;;10.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:30:12;15.50;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:32:38;16.52;;;10.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:35:04;14.57;;;10.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:37:30;14.57;;;10.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:39:58;15.60;;;11.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:42:53;14.80;;;10.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:45:19;15.73;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:47:45;16.15;;;11.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:50:11;15.75;;;10.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:52:38;17.05;;;11.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:55:08;16.52;;;11.93;;
59302;SDS011;45074;52.764;6.896;2022-08-19T04:57:35;15.52;;;11.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:00:04;15.13;;;11.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:02:31;16.48;;;12.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:04:57;17.52;;;13.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:07:26;19.05;;;12.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:09:52;16.98;;;12.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:12:18;17.02;;;13.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:14:44;16.25;;;12.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:17:12;18.02;;;13.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:19:38;17.35;;;12.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:22:22;20.00;;;14.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:24:58;18.20;;;13.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:27:25;19.98;;;14.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:29:51;20.10;;;14.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:32:17;20.23;;;14.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:34:42;20.95;;;15.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:37:08;20.40;;;15.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:39:35;20.17;;;14.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:42:03;20.02;;;14.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:44:32;21.38;;;15.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:47:01;21.33;;;15.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:49:29;21.75;;;14.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:51:57;22.08;;;15.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:54:24;22.05;;;15.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:56:50;19.88;;;15.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T05:59:18;21.58;;;15.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:01:47;22.48;;;16.33;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:04:15;22.08;;;16.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:06:43;20.85;;;15.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:09:09;20.40;;;15.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:14:11;19.83;;;14.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:16:41;21.55;;;16.10;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:19:10;22.00;;;15.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:21:39;23.30;;;15.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:24:07;20.42;;;15.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:26:35;19.85;;;15.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:29:04;20.42;;;15.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:31:31;19.77;;;14.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:33:59;19.55;;;15.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:36:34;19.95;;;13.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:39:06;18.17;;;13.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:41:35;18.70;;;14.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:44:05;21.98;;;14.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:46:31;19.23;;;13.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:48:57;19.75;;;14.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:51:24;20.23;;;14.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:53:51;18.85;;;14.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:56:19;18.88;;;14.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T06:58:47;17.20;;;13.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:01:16;18.50;;;14.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:03:41;17.08;;;14.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:06:11;18.92;;;13.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:08:40;18.38;;;13.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:11:08;18.85;;;13.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:13:36;17.13;;;13.48;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:16:13;17.45;;;13.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:18:42;17.33;;;12.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:21:13;16.63;;;12.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:23:41;17.98;;;13.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:28:45;18.45;;;13.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:31:16;16.70;;;13.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:33:45;18.13;;;13.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:36:12;17.98;;;12.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:38:41;18.30;;;13.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:41:12;17.70;;;13.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:43:40;16.63;;;12.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:46:06;16.90;;;13.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:48:32;17.15;;;14.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:50:59;16.40;;;13.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:53:27;16.77;;;13.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:55:54;16.08;;;13.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T07:58:20;16.13;;;12.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:00:48;16.45;;;13.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:03:16;16.77;;;13.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:05:45;15.70;;;13.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:08:30;17.08;;;13.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:10:56;17.48;;;14.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:13:22;18.02;;;14.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:15:48;16.35;;;13.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:18:14;16.13;;;13.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:20:40;15.48;;;13.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:23:05;15.07;;;13.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:25:50;13.18;;;11.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:28:17;14.18;;;11.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:30:44;15.30;;;12.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:33:12;16.45;;;12.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:35:39;16.23;;;12.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:38:07;14.93;;;12.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:43:28;17.08;;;14.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:51:23;19.02;;;14.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:53:53;17.88;;;14.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:56:20;19.52;;;15.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T08:59:01;19.40;;;16.67;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:01:33;16.17;;;14.23;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:03:59;17.13;;;14.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:09:18;16.27;;;13.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:12:02;18.05;;;15.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:14:58;16.40;;;13.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:17:29;15.98;;;14.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:19:57;17.20;;;13.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:22:32;14.45;;;11.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:24:57;13.13;;;10.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:27:24;14.80;;;13.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:29:51;14.98;;;11.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:32:17;13.02;;;11.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:34:43;11.70;;;9.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:37:09;12.45;;;10.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:39:35;11.38;;;9.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:42:00;13.95;;;10.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:44:28;11.85;;;9.73;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:46:54;13.65;;;10.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:49:20;13.23;;;11.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:51:49;13.45;;;11.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:54:15;11.38;;;9.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:56:41;11.40;;;9.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T09:59:07;11.98;;;9.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:01:35;13.45;;;11.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:04:00;15.40;;;12.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:06:29;13.23;;;10.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:08:58;11.68;;;9.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:11:24;12.40;;;9.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:13:51;12.52;;;10.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:16:18;14.43;;;10.48;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:18:47;13.00;;;10.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:21:15;11.82;;;10.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:23:44;13.20;;;11.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:26:11;11.73;;;10.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:28:38;10.88;;;9.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:31:08;12.63;;;11.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:33:36;12.25;;;10.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:36:04;12.70;;;10.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:38:31;10.95;;;9.48;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:41:06;13.38;;;11.98;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:43:36;14.30;;;12.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:46:03;14.38;;;11.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:48:30;15.55;;;13.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:50:57;12.48;;;8.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:53:42;10.73;;;9.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:56:08;11.13;;;9.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T10:58:53;13.35;;;11.77;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:01:19;12.57;;;9.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:03:45;10.27;;;8.27;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:06:11;10.30;;;8.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:08:37;13.85;;;11.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:11:04;13.63;;;11.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:13:31;11.80;;;10.52;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:16:06;10.70;;;9.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:18:33;10.18;;;9.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:21:11;12.13;;;9.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:23:38;11.73;;;10.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:26:04;11.95;;;10.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:28:30;11.23;;;8.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:30:56;11.23;;;9.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:33:22;10.02;;;8.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:35:51;9.65;;;8.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:38:17;10.07;;;7.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:40:43;9.93;;;8.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:43:09;10.57;;;7.57;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:45:35;10.27;;;7.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:48:02;11.77;;;10.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:50:28;11.15;;;9.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:52:55;10.13;;;8.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:55:21;10.05;;;7.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T11:57:48;11.90;;;9.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:00:14;11.00;;;8.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:02:40;9.70;;;7.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:05:07;8.90;;;7.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:07:34;10.95;;;9.02;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:10:00;11.38;;;9.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:12:26;8.88;;;7.97;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:14:53;9.13;;;7.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:17:28;10.45;;;8.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:19:55;10.63;;;7.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:22:22;10.48;;;7.38;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:24:48;8.93;;;7.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:27:15;11.00;;;8.15;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:29:42;8.45;;;6.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:32:08;8.48;;;7.05;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:34:35;8.68;;;7.60;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:37:02;10.50;;;8.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:39:29;8.85;;;7.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:41:56;9.43;;;7.95;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:44:23;9.68;;;7.00;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:46:49;9.98;;;7.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:49:15;8.35;;;6.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:51:41;8.48;;;6.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:54:07;11.70;;;6.45;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:56:33;7.28;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-19T12:59:03;7.03;;;5.70;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:01:29;7.32;;;6.53;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:03:57;9.38;;;6.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:06:24;8.20;;;6.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:08:51;8.75;;;6.85;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:11:19;7.40;;;6.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:13:49;8.15;;;6.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:16:16;9.35;;;6.53;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:18:44;8.30;;;7.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:21:12;8.77;;;6.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:23:38;9.25;;;6.88;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:26:06;8.02;;;6.20;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:28:33;8.88;;;7.25;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:31:19;7.85;;;6.22;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:34:04;6.70;;;5.40;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:36:31;7.10;;;6.13;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:38:57;7.00;;;4.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:41:23;6.68;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:43:49;7.90;;;5.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:46:15;7.63;;;4.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:48:42;5.97;;;4.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:51:08;5.75;;;4.07;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:53:36;6.25;;;4.35;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:56:08;9.45;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-19T13:58:35;7.00;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:01:02;7.32;;;5.80;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:03:29;8.50;;;6.53;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:05:55;7.32;;;5.97;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:08:22;7.70;;;5.55;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:10:49;7.72;;;5.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:13:17;7.20;;;5.30;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:15:44;7.27;;;5.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:18:12;7.30;;;5.50;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:20:38;7.72;;;4.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:23:04;7.72;;;6.65;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:25:31;9.25;;;6.68;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:27:57;10.18;;;7.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:30:28;9.05;;;7.47;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:32:55;8.52;;;6.93;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:35:23;9.25;;;6.03;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:37:49;7.55;;;5.90;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:40:18;7.13;;;5.43;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:42:51;6.60;;;4.63;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:45:17;7.00;;;4.75;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:47:43;6.75;;;4.82;;
59302;SDS011;45074;52.764;6.896;2022-08-19T14:50:10;7.47;;;5.45;;