sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49689;BME280;70518;51.400;7.428;2023-06-24T00:01:13;159781.88;;;22.62;73.94
49689;BME280;70518;51.400;7.428;2023-06-24T00:03:38;159811.81;;;22.74;73.13
49689;BME280;70518;51.400;7.428;2023-06-24T00:06:04;159836.50;;;22.83;73.37
49689;BME280;70518;51.400;7.428;2023-06-24T00:08:29;159829.97;;;22.81;73.28
49689;BME280;70518;51.400;7.428;2023-06-24T00:11:00;159772.78;;;22.58;73.85
49689;BME280;70518;51.400;7.428;2023-06-24T00:13:26;159776.63;;;22.60;74.18
49689;BME280;70518;51.400;7.428;2023-06-24T00:15:51;159776.63;;;22.60;74.38
49689;BME280;70518;51.400;7.428;2023-06-24T00:18:17;159787.06;;;22.64;73.91
49689;BME280;70518;51.400;7.428;2023-06-24T00:20:42;159781.88;;;22.62;73.92
49689;BME280;70518;51.400;7.428;2023-06-24T00:23:08;159824.78;;;22.79;73.39
49689;BME280;70518;51.400;7.428;2023-06-24T00:25:34;159845.56;;;22.87;72.78
49689;BME280;70518;51.400;7.428;2023-06-24T00:27:59;159870.25;;;22.96;72.08
49689;BME280;70518;51.400;7.428;2023-06-24T00:30:26;159887.16;;;23.03;71.63
49689;BME280;70518;51.400;7.428;2023-06-24T00:32:51;159852.09;;;22.89;71.75
49689;BME280;70518;51.400;7.428;2023-06-24T00:35:17;159816.97;;;22.76;72.29
49689;BME280;70518;51.400;7.428;2023-06-24T00:37:43;159793.59;;;22.66;72.16
49689;BME280;70518;51.400;7.428;2023-06-24T00:40:10;159796.22;;;22.67;72.39
49689;BME280;70518;51.400;7.428;2023-06-24T00:42:39;159762.34;;;22.54;72.57
49689;BME280;70518;51.400;7.428;2023-06-24T00:45:05;159745.44;;;22.48;73.16
49689;BME280;70518;51.400;7.428;2023-06-24T00:47:31;159767.59;;;22.56;72.66
49689;BME280;70518;51.400;7.428;2023-06-24T00:49:57;159702.59;;;22.31;73.86
49689;BME280;70518;51.400;7.428;2023-06-24T00:52:22;159679.22;;;22.22;74.47
49689;BME280;70518;51.400;7.428;2023-06-24T00:54:49;159736.41;;;22.44;73.03
49689;BME280;70518;51.400;7.428;2023-06-24T00:57:14;159709.09;;;22.34;73.53
49689;BME280;70518;51.400;7.428;2023-06-24T00:59:40;159640.22;;;22.07;75.48
49689;BME280;70518;51.400;7.428;2023-06-24T01:02:08;159671.41;;;22.19;76.95
49689;BME280;70518;51.400;7.428;2023-06-24T01:04:34;159670.09;;;22.19;75.44
49689;BME280;70518;51.400;7.428;2023-06-24T01:07:00;159685.69;;;22.25;75.46
49689;BME280;70518;51.400;7.428;2023-06-24T01:09:27;159709.09;;;22.34;73.94
49689;BME280;70518;51.400;7.428;2023-06-24T01:11:53;159757.16;;;22.52;73.38
49689;BME280;70518;51.400;7.428;2023-06-24T01:14:18;159777.94;;;22.60;72.04
49689;BME280;70518;51.400;7.428;2023-06-24T01:19:29;159807.88;;;22.72;70.96
49689;BME280;70518;51.400;7.428;2023-06-24T01:22:09;159711.69;;;22.35;72.49
49689;BME280;70518;51.400;7.428;2023-06-24T01:25:07;159684.41;;;22.24;72.88
49689;BME280;70518;51.400;7.428;2023-06-24T01:27:57;159649.34;;;22.10;73.74
49689;BME280;70518;51.400;7.428;2023-06-24T01:33:14;159575.28;;;21.82;74.72
49689;BME280;70518;51.400;7.428;2023-06-24T01:35:41;159554.44;;;21.74;75.23
49689;BME280;70518;51.400;7.428;2023-06-24T01:38:15;159562.25;;;21.77;74.84
49689;BME280;70518;51.400;7.428;2023-06-24T01:40:45;159572.66;;;21.81;76.17
49689;BME280;70518;51.400;7.428;2023-06-24T01:43:11;159559.69;;;21.76;76.84
49689;BME280;70518;51.400;7.428;2023-06-24T01:45:50;159571.34;;;21.80;76.17
49689;BME280;70518;51.400;7.428;2023-06-24T01:48:28;159602.56;;;21.92;74.82
49689;BME280;70518;51.400;7.428;2023-06-24T01:51:01;159572.66;;;21.81;75.48
49689;BME280;70518;51.400;7.428;2023-06-24T01:53:28;159576.56;;;21.82;74.70
49689;BME280;70518;51.400;7.428;2023-06-24T01:55:59;159575.28;;;21.82;74.32
49689;BME280;70518;51.400;7.428;2023-06-24T01:58:25;159563.56;;;21.77;74.61
49689;BME280;70518;51.400;7.428;2023-06-24T02:00:51;159566.16;;;21.78;74.19
49689;BME280;70518;51.400;7.428;2023-06-24T02:03:17;159551.88;;;21.73;74.62
49689;BME280;70518;51.400;7.428;2023-06-24T02:05:44;159559.69;;;21.76;74.36
49689;BME280;70518;51.400;7.428;2023-06-24T02:08:11;159559.69;;;21.76;74.41
49689;BME280;70518;51.400;7.428;2023-06-24T02:10:39;159567.47;;;21.79;74.44
49689;BME280;70518;51.400;7.428;2023-06-24T02:13:07;159557.06;;;21.75;74.36
49689;BME280;70518;51.400;7.428;2023-06-24T02:15:33;159527.19;;;21.63;74.37
49689;BME280;70518;51.400;7.428;2023-06-24T02:18:01;159546.66;;;21.71;74.29
49689;BME280;70518;51.400;7.428;2023-06-24T02:20:31;159545.41;;;21.70;74.38
49689;BME280;70518;51.400;7.428;2023-06-24T02:23:00;159586.94;;;21.86;73.59
49689;BME280;70518;51.400;7.428;2023-06-24T02:25:27;159572.66;;;21.81;73.61
49689;BME280;70518;51.400;7.428;2023-06-24T02:27:53;159549.28;;;21.72;74.16
49689;BME280;70518;51.400;7.428;2023-06-24T02:30:21;159547.97;;;21.71;74.68
49689;BME280;70518;51.400;7.428;2023-06-24T02:32:47;159520.72;;;21.60;75.20
49689;BME280;70518;51.400;7.428;2023-06-24T02:35:13;159525.91;;;21.63;76.14
49689;BME280;70518;51.400;7.428;2023-06-24T02:37:39;159545.41;;;21.70;75.48
49689;BME280;70518;51.400;7.428;2023-06-24T02:40:07;159536.31;;;21.67;75.37
49689;BME280;70518;51.400;7.428;2023-06-24T02:42:33;159520.72;;;21.60;75.42
49689;BME280;70518;51.400;7.428;2023-06-24T02:44:59;159512.91;;;21.57;75.29
49689;BME280;70518;51.400;7.428;2023-06-24T02:47:25;159524.59;;;21.62;74.88
49689;BME280;70518;51.400;7.428;2023-06-24T02:49:52;159514.22;;;21.58;74.72
49689;BME280;70518;51.400;7.428;2023-06-24T02:52:19;159510.31;;;21.56;74.63
49689;BME280;70518;51.400;7.428;2023-06-24T02:54:44;159535.00;;;21.66;74.28
49689;BME280;70518;51.400;7.428;2023-06-24T02:57:11;159516.78;;;21.59;74.75
49689;BME280;70518;51.400;7.428;2023-06-24T02:59:36;159486.94;;;21.47;74.60
49689;BME280;70518;51.400;7.428;2023-06-24T03:02:03;159512.91;;;21.57;74.66
49689;BME280;70518;51.400;7.428;2023-06-24T03:04:30;159532.38;;;21.65;73.93
49689;BME280;70518;51.400;7.428;2023-06-24T03:06:56;159535.00;;;21.66;73.89
49689;BME280;70518;51.400;7.428;2023-06-24T03:09:34;159549.28;;;21.72;75.50
49689;BME280;70518;51.400;7.428;2023-06-24T03:11:59;159554.44;;;21.74;74.17
49689;BME280;70518;51.400;7.428;2023-06-24T03:14:24;159601.25;;;21.92;73.70
49689;BME280;70518;51.400;7.428;2023-06-24T03:16:49;159592.22;;;21.88;73.92
49689;BME280;70518;51.400;7.428;2023-06-24T03:19:15;159597.38;;;21.90;73.63
49689;BME280;70518;51.400;7.428;2023-06-24T03:21:40;159624.66;;;22.01;73.07
49689;BME280;70518;51.400;7.428;2023-06-24T03:24:05;159589.53;;;21.87;73.55
49689;BME280;70518;51.400;7.428;2023-06-24T03:26:34;159615.53;;;21.97;73.23
49689;BME280;70518;51.400;7.428;2023-06-24T03:29:00;159627.25;;;22.02;74.28
49689;BME280;70518;51.400;7.428;2023-06-24T03:31:26;159611.66;;;21.96;74.15
49689;BME280;70518;51.400;7.428;2023-06-24T03:33:51;159620.78;;;21.99;72.93
49689;BME280;70518;51.400;7.428;2023-06-24T03:36:16;159612.97;;;21.96;72.95
49689;BME280;70518;51.400;7.428;2023-06-24T03:38:42;159641.53;;;22.07;71.97
49689;BME280;70518;51.400;7.428;2023-06-24T03:41:07;159607.81;;;21.94;72.32
49689;BME280;70518;51.400;7.428;2023-06-24T03:43:32;159633.75;;;22.04;71.86
49689;BME280;70518;51.400;7.428;2023-06-24T03:45:57;159625.94;;;22.01;72.18
49689;BME280;70518;51.400;7.428;2023-06-24T03:48:24;159619.47;;;21.99;74.19
49689;BME280;70518;51.400;7.428;2023-06-24T03:50:50;159592.22;;;21.88;73.56
49689;BME280;70518;51.400;7.428;2023-06-24T03:53:15;159455.75;;;21.35;76.38
49689;BME280;70518;51.400;7.428;2023-06-24T03:55:40;159510.31;;;21.56;75.41
49689;BME280;70518;51.400;7.428;2023-06-24T03:58:05;159449.28;;;21.33;74.44
49689;BME280;70518;51.400;7.428;2023-06-24T04:00:31;159338.91;;;20.90;75.78
49689;BME280;70518;51.400;7.428;2023-06-24T04:02:56;159122.09;;;20.06;81.19
49689;BME280;70518;51.400;7.428;2023-06-24T04:05:26;159059.81;;;19.81;85.47
49689;BME280;70518;51.400;7.428;2023-06-24T04:07:51;159062.44;;;19.82;86.30
49689;BME280;70518;51.400;7.428;2023-06-24T04:10:17;159076.69;;;19.88;86.68
49689;BME280;70518;51.400;7.428;2023-06-24T04:12:43;159079.31;;;19.89;87.20
49689;BME280;70518;51.400;7.428;2023-06-24T04:15:08;159052.03;;;19.78;88.52
49689;BME280;70518;51.400;7.428;2023-06-24T04:17:34;159078.00;;;19.88;87.88
49689;BME280;70518;51.400;7.428;2023-06-24T04:19:59;159078.00;;;19.88;87.25
49689;BME280;70518;51.400;7.428;2023-06-24T04:22:25;159033.91;;;19.71;88.07
49689;BME280;70518;51.400;7.428;2023-06-24T04:24:50;159035.16;;;19.72;88.33
49689;BME280;70518;51.400;7.428;2023-06-24T04:27:16;159055.94;;;19.80;87.44
49689;BME280;70518;51.400;7.428;2023-06-24T04:29:41;159009.25;;;19.62;87.96
49689;BME280;70518;51.400;7.428;2023-06-24T04:32:07;158911.94;;;19.24;90.27
49689;BME280;70518;51.400;7.428;2023-06-24T04:34:32;158884.69;;;19.13;91.47
49689;BME280;70518;51.400;7.428;2023-06-24T04:36:58;158900.25;;;19.19;92.35
49689;BME280;70518;51.400;7.428;2023-06-24T04:39:23;158926.19;;;19.29;91.80
49689;BME280;70518;51.400;7.428;2023-06-24T04:41:48;158924.88;;;19.29;92.74
49689;BME280;70518;51.400;7.428;2023-06-24T04:44:13;158905.41;;;19.21;94.24
49689;BME280;70518;51.400;7.428;2023-06-24T04:46:39;158879.50;;;19.11;96.29
49689;BME280;70518;51.400;7.428;2023-06-24T04:49:05;158878.19;;;19.11;96.78
49689;BME280;70518;51.400;7.428;2023-06-24T04:51:31;158897.63;;;19.18;96.80
49689;BME280;70518;51.400;7.428;2023-06-24T04:53:57;158867.81;;;19.07;98.97
49689;BME280;70518;51.400;7.428;2023-06-24T04:56:22;158908.03;;;19.22;98.04
49689;BME280;70518;51.400;7.428;2023-06-24T04:58:47;158923.59;;;19.28;97.91
49689;BME280;70518;51.400;7.428;2023-06-24T05:01:13;158917.09;;;19.26;98.45
49689;BME280;70518;51.400;7.428;2023-06-24T05:03:38;158956.06;;;19.41;97.51
49689;BME280;70518;51.400;7.428;2023-06-24T05:06:04;158945.63;;;19.37;97.51
49689;BME280;70518;51.400;7.428;2023-06-24T05:08:29;158949.53;;;19.38;98.39
49689;BME280;70518;51.400;7.428;2023-06-24T05:10:54;158959.94;;;19.42;98.72
49689;BME280;70518;51.400;7.428;2023-06-24T05:13:20;158963.84;;;19.44;98.43
49689;BME280;70518;51.400;7.428;2023-06-24T05:15:45;158963.84;;;19.44;98.71
49689;BME280;70518;51.400;7.428;2023-06-24T05:18:10;158975.50;;;19.49;98.83
49689;BME280;70518;51.400;7.428;2023-06-24T05:20:35;158975.50;;;19.49;98.85
49689;BME280;70518;51.400;7.428;2023-06-24T05:23:01;159000.16;;;19.58;98.22
49689;BME280;70518;51.400;7.428;2023-06-24T05:25:26;158928.75;;;19.30;100.00
49689;BME280;70518;51.400;7.428;2023-06-24T05:27:51;158949.53;;;19.38;100.00
49689;BME280;70518;51.400;7.428;2023-06-24T05:30:17;159009.25;;;19.62;98.47
49689;BME280;70518;51.400;7.428;2023-06-24T05:32:42;159007.94;;;19.61;98.82
49689;BME280;70518;51.400;7.428;2023-06-24T05:35:07;158992.38;;;19.55;99.36
49689;BME280;70518;51.400;7.428;2023-06-24T05:37:33;159014.41;;;19.64;98.41
49689;BME280;70518;51.400;7.428;2023-06-24T05:39:58;159028.69;;;19.69;98.13
49689;BME280;70518;51.400;7.428;2023-06-24T05:42:26;159067.59;;;19.84;96.74
49689;BME280;70518;51.400;7.428;2023-06-24T05:44:51;159061.13;;;19.82;97.02
49689;BME280;70518;51.400;7.428;2023-06-24T05:47:17;159089.66;;;19.93;96.71
49689;BME280;70518;51.400;7.428;2023-06-24T05:49:42;159102.66;;;19.98;95.33
49689;BME280;70518;51.400;7.428;2023-06-24T05:52:07;159122.09;;;20.06;94.59
49689;BME280;70518;51.400;7.428;2023-06-24T05:54:32;159175.34;;;20.26;92.54
49689;BME280;70518;51.400;7.428;2023-06-24T05:56:58;159149.31;;;20.16;92.24
49689;BME280;70518;51.400;7.428;2023-06-24T05:59:23;159136.38;;;20.11;91.72
49689;BME280;70518;51.400;7.428;2023-06-24T06:01:48;159153.25;;;20.18;90.53
49689;BME280;70518;51.400;7.428;2023-06-24T06:04:13;159193.53;;;20.33;89.65
49689;BME280;70518;51.400;7.428;2023-06-24T06:06:39;159203.88;;;20.37;90.14
49689;BME280;70518;51.400;7.428;2023-06-24T06:09:05;159223.38;;;20.45;90.48
49689;BME280;70518;51.400;7.428;2023-06-24T06:11:30;159197.41;;;20.35;91.96
49689;BME280;70518;51.400;7.428;2023-06-24T06:13:56;159263.63;;;20.61;90.70
49689;BME280;70518;51.400;7.428;2023-06-24T06:16:21;159286.94;;;20.70;89.40
49689;BME280;70518;51.400;7.428;2023-06-24T06:18:46;159292.16;;;20.72;89.46
49689;BME280;70518;51.400;7.428;2023-06-24T06:21:12;159333.69;;;20.88;88.90
49689;BME280;70518;51.400;7.428;2023-06-24T06:23:37;159368.75;;;21.01;87.92
49689;BME280;70518;51.400;7.428;2023-06-24T06:26:03;159383.03;;;21.07;87.64
49689;BME280;70518;51.400;7.428;2023-06-24T06:28:28;159398.66;;;21.13;87.46
49689;BME280;70518;51.400;7.428;2023-06-24T06:30:54;159398.66;;;21.13;87.10
49689;BME280;70518;51.400;7.428;2023-06-24T06:33:19;159459.69;;;21.37;85.98
49689;BME280;70518;51.400;7.428;2023-06-24T06:35:44;159453.19;;;21.34;85.53
49689;BME280;70518;51.400;7.428;2023-06-24T06:38:09;159433.69;;;21.27;86.34
49689;BME280;70518;51.400;7.428;2023-06-24T06:40:35;159455.75;;;21.35;86.18
49689;BME280;70518;51.400;7.428;2023-06-24T06:43:00;159499.94;;;21.52;84.75
49689;BME280;70518;51.400;7.428;2023-06-24T06:45:25;159528.50;;;21.64;83.41
49689;BME280;70518;51.400;7.428;2023-06-24T06:47:51;159550.56;;;21.72;83.71
49689;BME280;70518;51.400;7.428;2023-06-24T06:50:16;159563.56;;;21.77;83.07
49689;BME280;70518;51.400;7.428;2023-06-24T06:52:41;159577.84;;;21.83;81.34
49689;BME280;70518;51.400;7.428;2023-06-24T06:55:07;159558.38;;;21.75;80.86
49689;BME280;70518;51.400;7.428;2023-06-24T06:57:32;159588.25;;;21.87;79.13
49689;BME280;70518;51.400;7.428;2023-06-24T06:59:57;159592.22;;;21.88;77.86
49689;BME280;70518;51.400;7.428;2023-06-24T07:02:23;159575.28;;;21.82;78.05
49689;BME280;70518;51.400;7.428;2023-06-24T07:04:48;159607.81;;;21.94;77.12
49689;BME280;70518;51.400;7.428;2023-06-24T07:07:16;159677.91;;;22.22;75.57
49689;BME280;70518;51.400;7.428;2023-06-24T07:09:41;159726.00;;;22.40;73.22
49689;BME280;70518;51.400;7.428;2023-06-24T07:12:10;159798.81;;;22.68;71.90
49689;BME280;70518;51.400;7.428;2023-06-24T07:14:35;159811.81;;;22.74;72.25
49689;BME280;70518;51.400;7.428;2023-06-24T07:17:00;159785.75;;;22.63;72.88
49689;BME280;70518;51.400;7.428;2023-06-24T07:19:26;159813.13;;;22.74;72.71
49689;BME280;70518;51.400;7.428;2023-06-24T07:21:51;159801.38;;;22.69;73.42
49689;BME280;70518;51.400;7.428;2023-06-24T07:24:17;159839.06;;;22.84;72.92
49689;BME280;70518;51.400;7.428;2023-06-24T07:26:42;159957.38;;;23.30;71.29
49689;BME280;70518;51.400;7.428;2023-06-24T07:29:08;160040.59;;;23.62;70.44
49689;BME280;70518;51.400;7.428;2023-06-24T07:31:34;159980.81;;;23.39;70.57
49689;BME280;70518;51.400;7.428;2023-06-24T07:33:59;159984.69;;;23.41;71.11
49689;BME280;70518;51.400;7.428;2023-06-24T07:36:25;159984.69;;;23.41;71.20
49689;BME280;70518;51.400;7.428;2023-06-24T07:38:50;160017.19;;;23.53;70.59
49689;BME280;70518;51.400;7.428;2023-06-24T07:41:15;160044.47;;;23.64;70.21
49689;BME280;70518;51.400;7.428;2023-06-24T07:43:40;160025.00;;;23.56;69.83
49689;BME280;70518;51.400;7.428;2023-06-24T07:46:06;160071.81;;;23.74;68.66
49689;BME280;70518;51.400;7.428;2023-06-24T07:48:31;160028.88;;;23.58;69.45
49689;BME280;70518;51.400;7.428;2023-06-24T07:50:57;160064.00;;;23.71;68.06
49689;BME280;70518;51.400;7.428;2023-06-24T07:53:23;160053.59;;;23.67;67.54
49689;BME280;70518;51.400;7.428;2023-06-24T07:55:48;160109.53;;;23.89;66.66
49689;BME280;70518;51.400;7.428;2023-06-24T07:58:13;160179.81;;;24.16;65.30
49689;BME280;70518;51.400;7.428;2023-06-24T08:00:39;160222.69;;;24.33;65.20
49689;BME280;70518;51.400;7.428;2023-06-24T08:03:04;160300.75;;;24.63;63.97
49689;BME280;70518;51.400;7.428;2023-06-24T08:05:29;160300.75;;;24.63;62.61
49689;BME280;70518;51.400;7.428;2023-06-24T08:07:55;160351.53;;;24.83;61.95
49689;BME280;70518;51.400;7.428;2023-06-24T08:10:20;160373.63;;;24.92;61.85
49689;BME280;70518;51.400;7.428;2023-06-24T08:12:45;160433.53;;;25.15;60.83
49689;BME280;70518;51.400;7.428;2023-06-24T08:15:10;160512.88;;;25.46;60.29
49689;BME280;70518;51.400;7.428;2023-06-24T08:17:36;160536.34;;;25.55;60.34
49689;BME280;70518;51.400;7.428;2023-06-24T08:20:02;160596.19;;;25.78;58.93
49689;BME280;70518;51.400;7.428;2023-06-24T08:22:28;160571.50;;;25.68;59.17
49689;BME280;70518;51.400;7.428;2023-06-24T08:24:54;160555.88;;;25.62;58.98
49689;BME280;70518;51.400;7.428;2023-06-24T08:27:19;160583.19;;;25.73;59.09
49689;BME280;70518;51.400;7.428;2023-06-24T08:29:44;160544.16;;;25.58;59.35
49689;BME280;70518;51.400;7.428;2023-06-24T08:32:09;160581.88;;;25.72;59.39
49689;BME280;70518;51.400;7.428;2023-06-24T08:34:35;160520.72;;;25.49;60.90
49689;BME280;70518;51.400;7.428;2023-06-24T08:37:00;160449.13;;;25.21;61.66
49689;BME280;70518;51.400;7.428;2023-06-24T08:39:25;160372.38;;;24.91;63.24
49689;BME280;70518;51.400;7.428;2023-06-24T08:41:51;160411.34;;;25.06;64.34
49689;BME280;70518;51.400;7.428;2023-06-24T08:44:16;160446.50;;;25.20;63.43
49689;BME280;70518;51.400;7.428;2023-06-24T08:46:42;160450.41;;;25.21;63.29
49689;BME280;70518;51.400;7.428;2023-06-24T08:51:51;160529.84;;;25.52;61.75
49689;BME280;70518;51.400;7.428;2023-06-24T08:54:19;160531.16;;;25.53;61.83
49689;BME280;70518;51.400;7.428;2023-06-24T08:56:44;160519.41;;;25.48;62.28
49689;BME280;70518;51.400;7.428;2023-06-24T08:59:10;160564.97;;;25.66;62.26
49689;BME280;70518;51.400;7.428;2023-06-24T09:01:35;160563.69;;;25.65;62.03
49689;BME280;70518;51.400;7.428;2023-06-24T09:04:01;160554.59;;;25.62;61.51
49689;BME280;70518;51.400;7.428;2023-06-24T09:06:26;160548.09;;;25.59;61.27
49689;BME280;70518;51.400;7.428;2023-06-24T09:08:57;160563.69;;;25.65;61.48
49689;BME280;70518;51.400;7.428;2023-06-24T09:11:24;160583.19;;;25.73;60.69
49689;BME280;70518;51.400;7.428;2023-06-24T09:13:57;160628.75;;;25.90;60.40
49689;BME280;70518;51.400;7.428;2023-06-24T09:16:23;160700.41;;;26.18;59.76
49689;BME280;70518;51.400;7.428;2023-06-24T09:18:50;160732.97;;;26.31;60.02
49689;BME280;70518;51.400;7.428;2023-06-24T09:21:28;160796.75;;;26.56;59.53
49689;BME280;70518;51.400;7.428;2023-06-24T09:23:56;160800.69;;;26.57;59.64
49689;BME280;70518;51.400;7.428;2023-06-24T09:26:26;160775.94;;;26.47;59.29
49689;BME280;70518;51.400;7.428;2023-06-24T09:28:52;160815.00;;;26.63;58.21
49689;BME280;70518;51.400;7.428;2023-06-24T09:31:18;160844.94;;;26.74;58.40
49689;BME280;70518;51.400;7.428;2023-06-24T09:33:45;160923.13;;;27.04;57.94
49689;BME280;70518;51.400;7.428;2023-06-24T09:36:14;160968.72;;;27.22;55.97
49689;BME280;70518;51.400;7.428;2023-06-24T09:38:43;160851.44;;;26.77;56.87
49689;BME280;70518;51.400;7.428;2023-06-24T09:41:09;160787.63;;;26.52;57.80
49689;BME280;70518;51.400;7.428;2023-06-24T09:43:35;160817.56;;;26.64;57.44
49689;BME280;70518;51.400;7.428;2023-06-24T09:46:02;160863.25;;;26.81;57.54
49689;BME280;70518;51.400;7.428;2023-06-24T09:48:28;160868.44;;;26.83;57.47
49689;BME280;70518;51.400;7.428;2023-06-24T09:50:59;160916.63;;;27.02;56.35
49689;BME280;70518;51.400;7.428;2023-06-24T09:53:30;160950.47;;;27.15;55.29
49689;BME280;70518;51.400;7.428;2023-06-24T09:55:56;160983.06;;;27.28;54.10
49689;BME280;70518;51.400;7.428;2023-06-24T09:58:23;161011.69;;;27.39;53.94
49689;BME280;70518;51.400;7.428;2023-06-24T10:00:49;161009.13;;;27.38;52.57
49689;BME280;70518;51.400;7.428;2023-06-24T10:03:16;160997.38;;;27.33;52.65
49689;BME280;70518;51.400;7.428;2023-06-24T10:05:41;161020.88;;;27.42;50.79
49689;BME280;70518;51.400;7.428;2023-06-24T10:08:08;161065.16;;;27.59;50.64
49689;BME280;70518;51.400;7.428;2023-06-24T10:10:34;161114.69;;;27.79;51.69
49689;BME280;70518;51.400;7.428;2023-06-24T10:12:59;161135.53;;;27.87;50.84
49689;BME280;70518;51.400;7.428;2023-06-24T10:15:25;161185.13;;;28.06;50.87
49689;BME280;70518;51.400;7.428;2023-06-24T10:17:50;161084.72;;;27.67;50.52
49689;BME280;70518;51.400;7.428;2023-06-24T10:20:24;161147.22;;;27.91;50.15
49689;BME280;70518;51.400;7.428;2023-06-24T10:22:52;161132.91;;;27.86;50.30
49689;BME280;70518;51.400;7.428;2023-06-24T10:25:18;161160.28;;;27.96;48.76
49689;BME280;70518;51.400;7.428;2023-06-24T10:27:44;161202.00;;;28.12;48.30
49689;BME280;70518;51.400;7.428;2023-06-24T10:30:18;161204.63;;;28.13;48.78
49689;BME280;70518;51.400;7.428;2023-06-24T10:32:51;161166.78;;;27.99;50.09
49689;BME280;70518;51.400;7.428;2023-06-24T10:35:26;161169.41;;;28.00;48.84
49689;BME280;70518;51.400;7.428;2023-06-24T10:37:59;161220.28;;;28.20;48.02
49689;BME280;70518;51.400;7.428;2023-06-24T10:40:51;161233.28;;;28.25;47.67
49689;BME280;70518;51.400;7.428;2023-06-24T10:45:52;161256.75;;;28.34;47.21
49689;BME280;70518;51.400;7.428;2023-06-24T10:48:18;161263.25;;;28.36;47.42
49689;BME280;70518;51.400;7.428;2023-06-24T10:50:47;161277.63;;;28.42;47.06
49689;BME280;70518;51.400;7.428;2023-06-24T10:53:13;161272.41;;;28.40;47.40
49689;BME280;70518;51.400;7.428;2023-06-24T10:55:39;161259.38;;;28.35;48.10
49689;BME280;70518;51.400;7.428;2023-06-24T10:58:12;161282.84;;;28.44;47.72
49689;BME280;70518;51.400;7.428;2023-06-24T11:00:38;161278.91;;;28.42;47.38
49689;BME280;70518;51.400;7.428;2023-06-24T11:03:14;161310.19;;;28.54;47.19
49689;BME280;70518;51.400;7.428;2023-06-24T11:05:41;161332.34;;;28.63;46.27
49689;BME280;70518;51.400;7.428;2023-06-24T11:08:07;161335.03;;;28.64;45.73
49689;BME280;70518;51.400;7.428;2023-06-24T11:10:33;161366.31;;;28.76;44.47
49689;BME280;70518;51.400;7.428;2023-06-24T11:13:05;161381.94;;;28.82;45.34
49689;BME280;70518;51.400;7.428;2023-06-24T11:15:32;161389.78;;;28.85;44.54
49689;BME280;70518;51.400;7.428;2023-06-24T11:17:57;161422.38;;;28.98;43.99
49689;BME280;70518;51.400;7.428;2023-06-24T11:20:22;161405.41;;;28.91;44.77
49689;BME280;70518;51.400;7.428;2023-06-24T11:22:48;161434.09;;;29.02;44.79
49689;BME280;70518;51.400;7.428;2023-06-24T11:25:18;161424.94;;;28.99;42.87
49689;BME280;70518;51.400;7.428;2023-06-24T11:27:44;161424.94;;;28.99;41.11
49689;BME280;70518;51.400;7.428;2023-06-24T11:30:10;161479.72;;;29.20;41.58
49689;BME280;70518;51.400;7.428;2023-06-24T11:32:40;161507.19;;;29.31;42.08
49689;BME280;70518;51.400;7.428;2023-06-24T11:35:08;161479.72;;;29.20;42.60
49689;BME280;70518;51.400;7.428;2023-06-24T11:37:34;161462.75;;;29.13;42.79
49689;BME280;70518;51.400;7.428;2023-06-24T11:40:04;161499.34;;;29.28;41.64
49689;BME280;70518;51.400;7.428;2023-06-24T11:42:30;161550.19;;;29.47;42.42
49689;BME280;70518;51.400;7.428;2023-06-24T11:45:00;161585.38;;;29.61;42.71
49689;BME280;70518;51.400;7.428;2023-06-24T11:47:26;161559.31;;;29.51;42.98
49689;BME280;70518;51.400;7.428;2023-06-24T11:49:54;161533.22;;;29.41;42.23
49689;BME280;70518;51.400;7.428;2023-06-24T11:52:52;161526.72;;;29.38;40.32
49689;BME280;70518;51.400;7.428;2023-06-24T11:55:24;161573.66;;;29.56;41.02
49689;BME280;70518;51.400;7.428;2023-06-24T11:58:09;161546.25;;;29.46;41.05
49689;BME280;70518;51.400;7.428;2023-06-24T12:00:44;161550.19;;;29.47;41.22
49689;BME280;70518;51.400;7.428;2023-06-24T12:03:11;161563.22;;;29.52;40.32
49689;BME280;70518;51.400;7.428;2023-06-24T12:05:38;161599.75;;;29.66;40.11
49689;BME280;70518;51.400;7.428;2023-06-24T12:08:07;161618.00;;;29.73;39.38
49689;BME280;70518;51.400;7.428;2023-06-24T12:10:32;161542.38;;;29.44;39.85
49689;BME280;70518;51.400;7.428;2023-06-24T12:12:59;161616.69;;;29.73;38.54
49689;BME280;70518;51.400;7.428;2023-06-24T12:15:25;161637.63;;;29.81;38.27
49689;BME280;70518;51.400;7.428;2023-06-24T12:17:50;161629.75;;;29.78;36.68
49689;BME280;70518;51.400;7.428;2023-06-24T12:20:16;161614.09;;;29.72;36.70
49689;BME280;70518;51.400;7.428;2023-06-24T12:22:42;161615.38;;;29.72;36.51
49689;BME280;70518;51.400;7.428;2023-06-24T12:25:08;161612.78;;;29.71;36.11
49689;BME280;70518;51.400;7.428;2023-06-24T12:27:34;161655.88;;;29.88;34.53
49689;BME280;70518;51.400;7.428;2023-06-24T12:29:59;161666.31;;;29.92;34.33
49689;BME280;70518;51.400;7.428;2023-06-24T12:32:26;161666.31;;;29.92;35.38
49689;BME280;70518;51.400;7.428;2023-06-24T12:34:51;161668.94;;;29.93;35.25
49689;BME280;70518;51.400;7.428;2023-06-24T12:37:17;161692.38;;;30.02;35.12
49689;BME280;70518;51.400;7.428;2023-06-24T12:39:42;161695.00;;;30.03;34.86
49689;BME280;70518;51.400;7.428;2023-06-24T12:42:08;161710.66;;;30.09;34.42
49689;BME280;70518;51.400;7.428;2023-06-24T12:44:33;161765.44;;;30.30;33.55
49689;BME280;70518;51.400;7.428;2023-06-24T12:46:58;161794.19;;;30.42;33.47
49689;BME280;70518;51.400;7.428;2023-06-24T12:49:24;161739.34;;;30.20;32.19
49689;BME280;70518;51.400;7.428;2023-06-24T12:51:49;161738.06;;;30.20;33.54
49689;BME280;70518;51.400;7.428;2023-06-24T12:54:15;161752.41;;;30.25;33.39
49689;BME280;70518;51.400;7.428;2023-06-24T12:56:40;161790.28;;;30.40;33.72
49689;BME280;70518;51.400;7.428;2023-06-24T12:59:05;161851.63;;;30.64;34.67