sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14799;SDS011;7491;57.750;11.970;2024-01-10T00:01:25;12.95;;;7.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:03:53;12.70;;;6.65;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:06:19;10.10;;;6.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:08:47;12.50;;;7.03;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:11:14;13.32;;;7.47;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:13:41;11.45;;;7.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:16:07;9.75;;;6.53;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:18:40;11.05;;;5.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:21:13;12.57;;;6.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:23:39;12.02;;;6.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:26:07;9.32;;;5.78;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:28:34;9.00;;;5.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:31:01;9.65;;;6.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:33:27;11.37;;;5.97;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:35:54;14.43;;;7.22;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:38:21;17.67;;;7.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:40:47;10.65;;;6.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:43:15;11.07;;;6.93;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:45:42;12.43;;;6.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:48:08;11.98;;;7.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:50:35;9.68;;;6.15;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:53:02;13.30;;;7.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:55:28;11.65;;;7.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T00:57:55;13.57;;;7.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:00:23;13.50;;;7.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:02:50;15.77;;;7.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:05:17;15.40;;;6.95;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:07:44;12.45;;;7.72;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:10:11;13.00;;;7.78;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:12:37;12.25;;;7.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:15:05;15.57;;;7.78;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:17:34;14.73;;;7.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:20:00;13.40;;;6.65;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:22:29;24.45;;;7.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:24:56;19.83;;;11.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:27:23;50.20;;;9.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:29:50;25.25;;;8.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:32:17;18.88;;;7.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:34:44;12.68;;;6.93;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:37:11;18.95;;;6.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:39:38;27.23;;;9.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:42:04;83.83;;;8.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:44:31;17.00;;;6.97;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:46:58;36.05;;;8.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:49:25;80.40;;;11.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:51:53;28.65;;;6.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:54:20;34.78;;;7.28;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:56:47;12.07;;;6.53;;
14799;SDS011;7491;57.750;11.970;2024-01-10T01:59:15;49.05;;;9.35;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:01:43;74.20;;;9.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:04:09;38.88;;;7.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:06:36;62.70;;;7.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:09:05;20.40;;;6.87;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:11:31;64.80;;;8.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:13:58;39.83;;;8.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:16:25;138.73;;;13.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:18:51;33.92;;;7.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:21:20;90.07;;;11.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:23:47;37.55;;;9.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:26:15;46.73;;;8.53;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:28:42;15.13;;;5.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:31:09;95.47;;;9.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:33:35;49.90;;;7.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:36:02;37.95;;;7.72;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:38:29;43.95;;;9.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:40:56;78.60;;;9.68;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:43:24;64.32;;;11.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:45:51;30.53;;;8.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:48:17;27.58;;;6.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:50:44;23.30;;;6.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:53:11;13.98;;;7.03;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:55:37;51.95;;;8.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T02:58:04;59.90;;;9.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:00:32;91.50;;;10.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:02:58;73.70;;;8.95;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:05:25;243.68;;;17.42;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:07:52;150.52;;;14.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:10:19;93.45;;;11.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:12:45;110.57;;;11.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:15:12;132.70;;;13.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:17:40;67.72;;;11.48;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:20:07;15.77;;;7.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:22:34;16.27;;;8.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:25:01;15.57;;;6.53;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:27:28;29.55;;;8.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:29:55;265.05;;;17.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:32:21;126.03;;;14.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:34:49;21.50;;;7.97;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:37:16;29.08;;;9.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:39:43;22.55;;;9.48;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:42:10;50.30;;;10.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:44:36;197.27;;;14.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:47:03;59.60;;;9.15;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:49:30;50.80;;;9.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:51:58;25.65;;;8.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:54:25;21.65;;;7.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:56:51;22.90;;;8.37;;
14799;SDS011;7491;57.750;11.970;2024-01-10T03:59:18;21.83;;;7.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:01:45;41.88;;;7.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:04:11;39.85;;;9.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:06:38;32.00;;;8.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:09:06;27.20;;;8.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:11:35;30.88;;;8.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:14:02;63.77;;;10.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:16:29;80.43;;;8.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:18:55;43.83;;;7.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:21:22;97.63;;;13.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:23:48;41.08;;;9.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:26:18;65.63;;;9.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:28:46;49.10;;;15.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:31:13;43.85;;;9.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:33:40;58.77;;;9.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:36:06;36.30;;;9.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:38:33;46.80;;;7.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:41:00;39.20;;;8.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:43:28;43.95;;;8.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:45:54;49.90;;;8.27;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:48:21;21.25;;;5.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:50:48;46.65;;;7.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:53:14;14.80;;;5.82;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:55:41;59.58;;;7.72;;
14799;SDS011;7491;57.750;11.970;2024-01-10T04:58:08;14.60;;;4.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:00:36;44.25;;;7.72;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:03:02;35.38;;;5.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:05:29;58.58;;;6.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:07:56;83.65;;;7.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:10:23;52.30;;;9.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:12:49;79.73;;;7.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:15:16;88.03;;;9.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:17:44;55.35;;;6.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:20:11;46.72;;;5.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:22:39;80.55;;;8.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:25:06;94.22;;;8.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:27:33;94.97;;;8.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:30:00;113.57;;;9.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:32:26;74.47;;;8.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:34:55;108.28;;;11.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:37:21;90.45;;;7.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:39:48;78.88;;;7.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:42:15;85.60;;;8.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:44:41;122.03;;;9.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:47:08;193.75;;;11.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:49:35;155.57;;;10.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:52:03;87.65;;;7.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:54:30;45.22;;;6.97;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:56:56;261.25;;;20.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T05:59:23;146.40;;;11.03;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:01:50;101.60;;;10.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:04:17;71.72;;;8.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:06:43;197.50;;;15.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:09:13;113.68;;;13.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:11:40;66.40;;;8.27;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:14:08;99.43;;;11.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:16:35;64.13;;;16.35;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:19:01;87.72;;;19.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:21:31;65.43;;;9.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:23:59;105.53;;;12.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:26:27;93.65;;;15.60;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:28:54;152.07;;;16.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:31:20;80.80;;;14.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:33:48;119.28;;;14.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:36:15;187.35;;;18.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:38:42;74.70;;;11.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:41:08;91.38;;;10.95;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:43:36;122.55;;;12.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:46:03;86.50;;;12.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:48:30;184.85;;;16.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:50:57;66.70;;;9.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:53:24;179.93;;;14.67;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:55:51;149.07;;;12.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T06:58:17;180.27;;;15.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:00:45;200.65;;;12.82;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:03:12;67.38;;;9.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:05:39;248.25;;;17.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:08:05;262.33;;;18.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:10:32;95.60;;;10.68;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:12:59;143.07;;;11.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:15:29;139.15;;;12.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:17:57;208.95;;;18.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:20:24;168.50;;;14.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:22:50;154.13;;;14.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:25:17;174.90;;;13.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:27:44;313.35;;;19.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:30:11;285.13;;;21.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:32:39;284.33;;;17.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:35:08;247.77;;;18.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:37:36;317.85;;;22.92;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:40:03;223.60;;;16.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:42:31;204.90;;;17.08;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:44:58;270.95;;;19.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:47:24;212.23;;;18.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:49:51;200.63;;;15.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:52:19;257.48;;;19.33;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:54:46;268.45;;;20.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:57:13;273.67;;;23.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T07:59:39;124.72;;;12.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:02:06;164.88;;;15.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:04:35;60.00;;;11.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:07:02;126.03;;;16.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:09:30;286.75;;;18.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:11:57;212.27;;;16.85;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:14:24;257.23;;;19.33;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:16:51;187.25;;;17.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:19:19;114.32;;;13.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:21:46;252.60;;;22.60;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:24:13;206.50;;;19.27;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:26:41;169.93;;;17.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:29:08;271.63;;;19.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:31:34;187.25;;;16.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:34:01;57.47;;;9.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:36:27;173.13;;;17.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:38:54;166.48;;;14.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:41:21;272.40;;;17.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:43:49;191.80;;;18.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:46:16;138.32;;;12.82;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:48:43;174.55;;;17.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:51:09;156.40;;;18.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:53:37;139.07;;;13.48;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:56:04;107.25;;;18.08;;
14799;SDS011;7491;57.750;11.970;2024-01-10T08:58:31;98.15;;;14.35;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:00:59;176.57;;;15.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:03:25;150.95;;;16.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:05:52;82.63;;;10.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:08:19;199.75;;;22.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:10:46;99.65;;;12.68;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:13:14;247.65;;;23.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:15:41;181.93;;;16.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:18:09;77.03;;;10.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:20:36;161.48;;;13.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:23:02;73.13;;;9.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:25:29;92.82;;;12.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:27:56;180.00;;;17.05;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:30:22;150.63;;;17.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:32:49;95.75;;;14.27;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:35:17;62.75;;;13.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:37:44;128.60;;;13.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:40:11;81.55;;;12.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:42:40;105.72;;;17.42;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:45:08;89.53;;;13.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:47:37;110.05;;;13.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:50:08;123.22;;;13.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:52:39;83.38;;;12.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:55:07;173.40;;;14.87;;
14799;SDS011;7491;57.750;11.970;2024-01-10T09:57:35;105.43;;;13.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:00:03;137.02;;;14.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:02:35;154.05;;;15.65;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:05:08;114.53;;;14.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:07:46;113.43;;;11.90;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:10:14;50.47;;;8.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:12:42;36.00;;;8.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:15:10;50.10;;;9.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:17:38;63.15;;;9.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:20:11;54.72;;;11.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:22:40;46.33;;;9.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:25:12;29.52;;;7.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:27:42;70.03;;;10.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:30:08;48.10;;;8.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:32:36;88.50;;;12.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:35:02;57.22;;;9.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:37:30;35.50;;;8.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:39:56;34.92;;;8.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:42:24;51.37;;;9.37;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:44:54;49.95;;;12.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:47:29;39.85;;;9.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:50:00;36.88;;;10.23;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:52:30;30.10;;;10.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:54:58;53.45;;;11.35;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:57:27;39.97;;;13.95;;
14799;SDS011;7491;57.750;11.970;2024-01-10T10:59:55;30.17;;;11.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:02:23;31.52;;;10.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:04:50;44.83;;;11.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:07:19;48.05;;;10.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:09:46;47.47;;;10.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:12:20;33.95;;;9.15;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:15:07;39.03;;;10.35;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:17:52;40.70;;;11.55;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:20:33;39.35;;;10.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:23:23;99.82;;;16.42;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:26:05;92.53;;;13.32;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:28:34;67.63;;;10.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:31:02;92.40;;;13.10;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:33:30;50.60;;;10.05;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:36:11;84.53;;;12.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:41:28;28.60;;;10.38;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:47:03;34.93;;;10.37;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:49:30;134.68;;;21.63;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:51:57;74.88;;;14.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:54:35;117.72;;;14.93;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:57:13;73.30;;;12.27;;
14799;SDS011;7491;57.750;11.970;2024-01-10T11:59:45;40.70;;;10.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:02:13;44.63;;;11.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:04:40;55.03;;;12.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:07:08;88.60;;;12.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:09:35;166.07;;;13.67;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:12:02;144.32;;;14.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:14:29;205.60;;;19.95;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:16:56;118.03;;;14.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:19:24;73.22;;;11.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:21:51;47.70;;;12.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:24:18;53.40;;;12.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:26:46;63.90;;;11.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:29:13;41.95;;;11.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:31:43;121.40;;;13.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:34:10;53.28;;;13.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:36:39;66.85;;;11.75;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:39:05;39.20;;;11.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:41:32;84.65;;;12.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:44:01;59.92;;;12.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:46:28;96.55;;;15.18;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:48:59;114.80;;;14.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:51:26;119.97;;;16.58;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:53:56;288.98;;;22.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:56:24;188.98;;;19.67;;
14799;SDS011;7491;57.750;11.970;2024-01-10T12:58:51;172.38;;;17.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:01:18;63.47;;;13.73;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:03:45;55.33;;;12.15;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:06:13;108.47;;;13.80;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:08:40;70.80;;;15.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:11:08;84.57;;;14.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:13:35;66.13;;;14.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:16:02;174.90;;;18.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:18:29;257.23;;;21.83;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:20:56;131.55;;;19.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:23:23;56.40;;;13.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:25:49;89.40;;;12.57;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:28:18;100.50;;;12.52;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:30:45;75.55;;;13.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:33:11;76.78;;;17.92;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:35:38;79.30;;;13.77;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:38:05;57.72;;;13.60;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:40:32;115.65;;;13.02;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:42:59;116.93;;;11.45;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:45:29;76.35;;;11.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:47:56;40.67;;;9.25;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:50:22;40.75;;;9.43;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:52:50;28.73;;;7.72;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:55:18;68.15;;;10.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T13:57:45;69.10;;;11.20;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:00:12;30.70;;;8.15;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:02:41;46.83;;;9.98;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:05:08;80.68;;;11.05;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:07:35;59.25;;;9.07;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:10:02;89.97;;;10.50;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:12:29;63.10;;;7.97;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:14:56;40.17;;;9.05;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:17:25;68.95;;;10.30;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:19:53;67.60;;;12.70;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:22:19;113.80;;;11.40;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:24:46;86.97;;;10.00;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:27:13;30.95;;;7.13;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:29:39;65.40;;;9.88;;
14799;SDS011;7491;57.750;11.970;2024-01-10T14:32:06;39.42;;;7.68;;