sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48007;DHT22;33771;48.180;11.400;2023-02-22T00:00:15;3.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:02:50;2.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:05:17;2.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:07:47;2.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:10:16;2.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:12:47;2.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:15:15;2.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:17:41;2.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:20:08;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:22:43;2.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:25:12;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:27:38;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:30:05;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:32:31;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:34:56;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:37:22;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:39:48;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:42:15;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:44:41;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:47:07;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:49:33;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:51:59;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:54:25;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:56:51;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T00:59:17;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:01:42;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:04:08;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:06:34;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:09:01;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:11:27;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:13:54;2.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:16:20;2.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:18:45;2.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:21:11;2.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:23:37;2.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:26:02;2.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:28:30;2.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:30:56;2.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:33:22;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:35:47;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:38:15;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:40:42;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:45:47;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:48:25;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:50:53;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:53:23;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:55:50;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T01:58:18;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:00:45;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:03:14;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:05:41;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:08:23;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:10:50;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:13:17;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:15:43;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:18:11;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:37:31;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:42:40;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:45:12;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:47:45;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:50:45;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:53:14;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:55:42;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T02:58:07;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:00:38;1.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:11:54;1.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:14:41;1.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:17:22;1.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:19:52;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:22:32;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:25:07;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:27:49;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:30:25;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:32:57;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:35:29;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:37:59;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:40:31;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:43:02;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:45:31;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:50:58;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:53:25;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:55:53;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T03:58:21;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:00:48;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:03:20;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:05:46;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:08:12;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:10:38;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:13:04;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:15:31;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:17:57;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:20:23;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:22:51;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:25:18;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:27:43;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:30:10;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:32:36;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:35:04;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:37:30;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:39:59;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:42:25;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:44:50;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:47:16;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:49:41;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:52:07;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:54:32;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:56:58;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T04:59:23;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:01:49;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:04:15;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:06:40;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:09:06;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:11:31;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:13:57;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:16:22;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:18:48;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:21:14;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:23:39;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:26:06;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:28:32;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:30:57;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:33:23;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:35:48;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:38:15;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:40:41;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:43:07;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:45:33;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:47:59;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:50:24;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:52:51;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:55:20;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T05:57:46;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:00:21;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:02:53;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:05:18;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:07:44;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:10:09;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:12:35;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:15:00;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:17:26;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:19:52;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:22:18;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:24:44;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:27:09;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:29:35;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:32:00;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:34:26;0.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:36:51;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:39:17;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:41:44;0.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:44:10;0.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:46:37;0.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:49:03;0.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:51:30;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:53:59;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:56:25;0.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T06:58:50;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:01:16;1.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:03:41;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:06:07;1.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:08:33;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:10:58;1.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:13:24;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:15:50;1.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:18:15;1.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:20:41;1.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:23:07;1.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:25:33;1.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:27:58;1.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:30:32;1.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:33:09;1.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:35:37;2.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:38:05;2.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:40:32;2.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:43:16;2.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:45:42;2.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:48:08;2.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:50:36;2.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:53:05;2.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:55:31;2.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T07:57:59;3.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:00:28;3.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:02:54;3.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:05:21;3.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:07:48;3.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:10:15;3.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:12:43;3.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:15:16;3.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:17:42;4.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:20:08;4.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:22:33;4.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:24:59;4.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:27:28;4.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:29:54;4.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:32:20;4.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:34:46;5.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:37:13;5.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:39:38;5.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:42:04;5.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:44:30;5.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:46:55;6.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:49:22;6.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:51:48;6.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:54:13;6.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:56:39;6.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T08:59:05;7.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:01:30;7.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:03:57;7.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:06:23;7.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:08:49;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:11:14;7.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:13:40;8.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:16:05;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:18:31;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:20:57;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:23:22;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:25:48;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:28:14;8.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:30:39;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:33:09;8.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:35:35;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:38:03;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:40:32;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:48:11;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:50:40;10.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:56:00;10.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T09:58:34;10.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:03:49;10.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:06:19;10.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:08:46;10.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:19:27;11.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:22:05;11.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:24:43;11.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:27:26;11.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:30:16;12.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:32:45;12.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:35:28;12.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:37:57;12.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:40:25;12.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:43:06;12.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:45:33;12.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:48:08;12.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:50:38;13.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:53:05;13.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:55:31;13.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T10:58:07;13.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:00:38;13.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:03:19;13.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:05:45;13.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:10:46;14.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:13:30;14.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:16:01;14.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:18:36;14.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:21:09;15.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:23:38;15.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:26:12;15.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:28:48;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:31:41;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:34:27;15.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:36:53;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:41:50;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:44:30;15.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:46:59;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:49:36;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:52:26;15.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T11:55:22;15.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:00:43;16.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:03:32;16.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:09:10;16.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:14:46;16.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:17:51;16.40;99.80
48007;DHT22;33771;48.180;11.400;2023-02-22T12:20:23;16.60;99.30
48007;DHT22;33771;48.180;11.400;2023-02-22T12:25:25;16.40;99.10
48007;DHT22;33771;48.180;11.400;2023-02-22T12:30:42;16.20;99.20
48007;DHT22;33771;48.180;11.400;2023-02-22T12:33:16;16.30;97.90
48007;DHT22;33771;48.180;11.400;2023-02-22T12:35:49;16.40;98.60
48007;DHT22;33771;48.180;11.400;2023-02-22T12:38:38;16.40;98.70
48007;DHT22;33771;48.180;11.400;2023-02-22T12:43:59;16.40;98.20
48007;DHT22;33771;48.180;11.400;2023-02-22T12:46:35;16.40;97.70
48007;DHT22;33771;48.180;11.400;2023-02-22T12:57:33;16.00;97.30
48007;DHT22;33771;48.180;11.400;2023-02-22T13:00:06;16.00;98.00
48007;DHT22;33771;48.180;11.400;2023-02-22T13:03:05;16.20;96.90
48007;DHT22;33771;48.180;11.400;2023-02-22T13:05:37;16.10;96.30
48007;DHT22;33771;48.180;11.400;2023-02-22T13:08:31;16.10;97.10
48007;DHT22;33771;48.180;11.400;2023-02-22T13:11:09;16.10;96.50
48007;DHT22;33771;48.180;11.400;2023-02-22T13:16:46;15.80;96.30
48007;DHT22;33771;48.180;11.400;2023-02-22T13:22:22;15.70;99.60
48007;DHT22;33771;48.180;11.400;2023-02-22T13:25:22;15.70;99.30
48007;DHT22;33771;48.180;11.400;2023-02-22T13:28:08;15.80;99.30
48007;DHT22;33771;48.180;11.400;2023-02-22T13:30:45;15.90;98.40
48007;DHT22;33771;48.180;11.400;2023-02-22T13:36:24;16.00;99.70
48007;DHT22;33771;48.180;11.400;2023-02-22T13:42:23;15.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T13:45:29;15.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T13:53:25;15.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T13:55:54;15.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T13:58:21;15.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T14:00:50;15.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T14:03:48;15.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T14:06:36;15.90;99.20
48007;DHT22;33771;48.180;11.400;2023-02-22T14:09:08;15.80;98.40
48007;DHT22;33771;48.180;11.400;2023-02-22T14:16:28;15.80;97.50
48007;DHT22;33771;48.180;11.400;2023-02-22T14:19:14;15.90;97.10
48007;DHT22;33771;48.180;11.400;2023-02-22T14:24:20;15.60;97.40
48007;DHT22;33771;48.180;11.400;2023-02-22T14:26:58;15.50;97.50
48007;DHT22;33771;48.180;11.400;2023-02-22T14:29:24;15.40;97.90
48007;DHT22;33771;48.180;11.400;2023-02-22T14:34:21;15.10;97.80
48007;DHT22;33771;48.180;11.400;2023-02-22T14:39:52;14.90;98.40
48007;DHT22;33771;48.180;11.400;2023-02-22T14:42:33;14.90;98.80
48007;DHT22;33771;48.180;11.400;2023-02-22T14:48:05;14.70;98.00
48007;DHT22;33771;48.180;11.400;2023-02-22T14:53:21;14.50;99.20
48007;DHT22;33771;48.180;11.400;2023-02-22T15:01:35;14.30;98.50
48007;DHT22;33771;48.180;11.400;2023-02-22T15:04:23;14.30;98.00
48007;DHT22;33771;48.180;11.400;2023-02-22T15:06:51;14.30;98.30
48007;DHT22;33771;48.180;11.400;2023-02-22T15:09:23;14.30;99.60
48007;DHT22;33771;48.180;11.400;2023-02-22T15:14:22;14.20;98.80
48007;DHT22;33771;48.180;11.400;2023-02-22T15:16:54;14.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:19:32;14.20;99.20
48007;DHT22;33771;48.180;11.400;2023-02-22T15:22:00;14.20;99.00
48007;DHT22;33771;48.180;11.400;2023-02-22T15:24:32;14.10;99.30
48007;DHT22;33771;48.180;11.400;2023-02-22T15:27:11;14.10;99.10
48007;DHT22;33771;48.180;11.400;2023-02-22T15:29:40;14.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:32:30;14.00;99.80
48007;DHT22;33771;48.180;11.400;2023-02-22T15:35:15;14.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:37:41;14.00;99.80
48007;DHT22;33771;48.180;11.400;2023-02-22T15:40:13;14.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:42:45;14.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:45:20;13.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:47:48;13.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:50:28;13.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:55:31;13.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T15:58:00;13.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:00:35;13.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:03:07;13.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:05:38;13.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:08:22;13.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:10:58;12.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:13:32;12.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:16:18;12.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:18:46;12.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:21:14;12.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:26:19;11.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:29:07;11.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:31:35;11.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:34:02;11.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:36:46;11.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:39:33;11.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:52:06;10.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:54:35;10.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:57:04;10.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T16:59:31;10.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:01:57;10.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:04:24;10.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:06:51;9.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:09:17;9.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:11:50;9.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:14:19;9.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:16:50;9.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:19:21;9.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:21:48;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:24:16;9.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:26:42;9.10;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:29:08;9.00;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:31:33;8.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:34:01;8.90;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:36:28;8.80;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:38:54;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:41:20;8.70;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:43:45;8.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:46:11;8.60;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:48:36;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:51:07;8.50;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:53:34;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:56:11;8.40;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T17:58:39;8.30;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T18:01:05;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T18:03:31;8.20;99.90
48007;DHT22;33771;48.180;11.400;2023-02-22T18:05:59;8.10;99.90