sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7212;DHT22;3647;48.792;9.802;2023-04-03T04:15:39;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:18:06;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:20:33;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:23:00;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:25:26;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:27:53;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:30:20;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:32:48;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:35:15;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:37:42;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:40:09;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:42:36;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:45:03;3.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:47:30;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:49:58;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:52:25;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:54:52;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:57:18;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T04:59:45;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T05:02:12;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T05:04:39;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T05:07:07;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:31:04;6.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:36:28;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:39:17;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:41:54;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:44:35;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:47:22;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:49:49;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:52:19;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:54:48;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:57:18;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T12:59:45;8.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:02:23;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:04:52;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:07:25;7.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:10:03;7.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:12:30;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:14:59;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:17:31;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:20:11;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:22:42;7.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:25:13;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:27:41;7.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:30:20;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:32:48;6.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:35:30;6.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:37:59;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:40:26;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:43:05;6.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T13:45:34;6.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:21:31;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:24:01;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:26:29;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:28:55;6.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:31:22;6.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:33:49;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:36:16;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:38:44;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:41:12;5.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:43:39;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:46:08;5.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:48:37;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:51:05;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:53:32;5.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:56:04;5.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T17:58:34;5.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:01:12;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:03:39;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:06:08;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:08:40;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:11:09;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:13:37;5.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:16:05;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:18:32;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:20:59;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:23:27;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:25:56;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:28:25;5.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:30:52;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:33:19;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:35:46;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:38:13;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:40:40;5.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:43:10;5.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:45:39;5.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:48:06;5.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:50:33;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:53:00;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:55:27;5.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T18:57:55;5.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:00:22;5.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:02:50;4.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:05:17;4.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:07:47;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:10:15;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:12:43;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:15:11;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:17:37;4.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:20:07;5.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:22:35;4.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:25:02;4.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:27:29;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:29:56;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:32:23;4.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:34:50;4.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:37:18;4.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:39:45;4.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:42:12;4.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:44:39;4.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:47:07;6.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:49:35;4.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:52:02;4.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:54:30;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:56:57;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T19:59:24;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:01:51;4.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:04:18;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:06:45;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:09:12;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:11:40;4.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:14:07;3.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:16:33;3.80;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:19:00;4.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:21:29;3.70;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:23:56;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:26:25;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:28:55;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:31:23;3.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:33:51;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:36:18;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:38:46;3.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:41:14;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:43:41;3.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:46:09;3.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:48:38;3.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:51:09;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:53:37;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:56:04;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T20:58:34;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:01:12;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:03:40;2.90;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:21:04;2.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:23:31;2.60;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:25:59;2.50;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:28:26;3.00;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:30:53;2.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:33:21;2.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:35:47;2.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:38:22;2.40;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:40:49;2.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:43:16;2.30;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:45:43;2.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:48:10;2.20;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:50:41;2.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:53:08;2.10;99.90
7212;DHT22;3647;48.792;9.802;2023-04-03T21:55:35;2.10;99.90
