sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2022-08-20T00:00:10;98912.78;;;24.91;51.59
15604;BME280;7902;49.042;9.092;2022-08-20T00:02:48;98913.00;;;25.03;51.29
15604;BME280;7902;49.042;9.092;2022-08-20T00:05:21;98915.28;;;24.92;51.74
15604;BME280;7902;49.042;9.092;2022-08-20T00:07:48;98914.44;;;24.92;51.88
15604;BME280;7902;49.042;9.092;2022-08-20T00:10:14;98918.16;;;24.84;52.07
15604;BME280;7902;49.042;9.092;2022-08-20T00:12:45;98926.03;;;24.92;52.01
15604;BME280;7902;49.042;9.092;2022-08-20T00:15:12;98929.31;;;25.01;51.44
15604;BME280;7902;49.042;9.092;2022-08-20T00:17:39;98928.50;;;24.81;52.11
15604;BME280;7902;49.042;9.092;2022-08-20T00:20:08;98929.72;;;24.91;51.66
15604;BME280;7902;49.042;9.092;2022-08-20T00:22:34;98920.63;;;24.86;52.12
15604;BME280;7902;49.042;9.092;2022-08-20T00:25:01;98923.13;;;24.87;51.98
15604;BME280;7902;49.042;9.092;2022-08-20T00:27:28;98920.00;;;24.84;51.88
15604;BME280;7902;49.042;9.092;2022-08-20T00:29:54;98922.50;;;24.92;51.65
15604;BME280;7902;49.042;9.092;2022-08-20T00:32:20;98923.53;;;24.84;51.72
15604;BME280;7902;49.042;9.092;2022-08-20T00:34:45;98931.97;;;24.81;51.80
15604;BME280;7902;49.042;9.092;2022-08-20T00:37:12;98939.25;;;24.87;51.50
15604;BME280;7902;49.042;9.092;2022-08-20T00:39:38;98936.56;;;24.87;51.86
15604;BME280;7902;49.042;9.092;2022-08-20T00:42:04;98939.00;;;24.82;51.86
15604;BME280;7902;49.042;9.092;2022-08-20T00:44:30;98932.59;;;24.83;51.86
15604;BME280;7902;49.042;9.092;2022-08-20T00:46:56;98934.25;;;24.84;51.90
15604;BME280;7902;49.042;9.092;2022-08-20T00:49:28;98929.72;;;24.78;52.05
15604;BME280;7902;49.042;9.092;2022-08-20T00:51:59;98934.66;;;24.81;51.89
15604;BME280;7902;49.042;9.092;2022-08-20T00:54:46;98939.03;;;24.76;52.37
15604;BME280;7902;49.042;9.092;2022-08-20T00:57:32;98942.94;;;24.80;52.21
15604;BME280;7902;49.042;9.092;2022-08-20T01:00:00;98949.53;;;24.77;52.31
15604;BME280;7902;49.042;9.092;2022-08-20T01:02:29;98954.91;;;24.77;52.32
15604;BME280;7902;49.042;9.092;2022-08-20T01:04:56;98966.06;;;24.74;52.37
15604;BME280;7902;49.042;9.092;2022-08-20T01:07:24;98959.03;;;24.73;52.21
15604;BME280;7902;49.042;9.092;2022-08-20T01:09:58;98967.72;;;24.69;52.43
15604;BME280;7902;49.042;9.092;2022-08-20T01:12:26;98971.03;;;24.71;52.23
15604;BME280;7902;49.042;9.092;2022-08-20T01:14:53;98969.38;;;24.70;52.58
15604;BME280;7902;49.042;9.092;2022-08-20T01:17:22;98968.72;;;24.68;52.69
15604;BME280;7902;49.042;9.092;2022-08-20T01:20:01;98975.78;;;24.62;52.58
15604;BME280;7902;49.042;9.092;2022-08-20T01:22:34;98978.44;;;24.69;52.70
15604;BME280;7902;49.042;9.092;2022-08-20T01:28:09;98986.31;;;24.70;52.57
15604;BME280;7902;49.042;9.092;2022-08-20T01:30:36;98983.00;;;24.68;52.77
15604;BME280;7902;49.042;9.092;2022-08-20T01:33:03;98983.59;;;24.64;53.18
15604;BME280;7902;49.042;9.092;2022-08-20T01:35:29;98978.00;;;24.59;53.08
15604;BME280;7902;49.042;9.092;2022-08-20T01:37:59;98981.53;;;24.59;53.11
15604;BME280;7902;49.042;9.092;2022-08-20T01:43:04;98968.50;;;24.63;52.85
15604;BME280;7902;49.042;9.092;2022-08-20T01:45:31;98974.09;;;24.61;53.59
15604;BME280;7902;49.042;9.092;2022-08-20T01:47:58;98978.84;;;24.59;53.21
15604;BME280;7902;49.042;9.092;2022-08-20T01:50:27;98983.19;;;24.60;53.28
15604;BME280;7902;49.042;9.092;2022-08-20T01:53:05;98979.47;;;24.61;53.57
15604;BME280;7902;49.042;9.092;2022-08-20T01:55:35;98982.16;;;24.61;53.46
15604;BME280;7902;49.042;9.092;2022-08-20T01:58:01;98990.00;;;24.56;53.41
15604;BME280;7902;49.042;9.092;2022-08-20T02:00:27;98995.78;;;24.60;53.59
15604;BME280;7902;49.042;9.092;2022-08-20T02:02:53;98985.84;;;24.47;53.87
15604;BME280;7902;49.042;9.092;2022-08-20T02:05:19;98991.81;;;24.49;54.12
15604;BME280;7902;49.042;9.092;2022-08-20T02:07:45;98990.41;;;24.53;53.83
15604;BME280;7902;49.042;9.092;2022-08-20T02:10:14;98990.19;;;24.55;53.56
15604;BME280;7902;49.042;9.092;2022-08-20T02:12:41;98990.41;;;24.53;53.91
15604;BME280;7902;49.042;9.092;2022-08-20T02:15:08;99000.53;;;24.58;53.32
15604;BME280;7902;49.042;9.092;2022-08-20T02:17:35;98996.81;;;24.59;53.61
15604;BME280;7902;49.042;9.092;2022-08-20T02:20:09;98999.06;;;24.55;53.65
15604;BME280;7902;49.042;9.092;2022-08-20T02:22:41;99005.06;;;24.51;53.83
15604;BME280;7902;49.042;9.092;2022-08-20T02:25:08;98995.34;;;24.49;53.69
15604;BME280;7902;49.042;9.092;2022-08-20T02:27:38;99002.16;;;24.39;54.47
15604;BME280;7902;49.042;9.092;2022-08-20T02:30:08;99001.53;;;24.43;54.01
15604;BME280;7902;49.042;9.092;2022-08-20T02:32:39;99004.03;;;24.52;53.90
15604;BME280;7902;49.042;9.092;2022-08-20T02:35:07;99003.16;;;24.44;54.07
15604;BME280;7902;49.042;9.092;2022-08-20T02:37:35;99012.69;;;24.47;53.77
15604;BME280;7902;49.042;9.092;2022-08-20T02:40:04;99006.06;;;24.43;54.12
15604;BME280;7902;49.042;9.092;2022-08-20T02:42:33;99013.06;;;24.44;54.04
15604;BME280;7902;49.042;9.092;2022-08-20T02:45:00;99018.44;;;24.37;54.69
15604;BME280;7902;49.042;9.092;2022-08-20T02:47:26;99019.09;;;24.46;53.95
15604;BME280;7902;49.042;9.092;2022-08-20T02:49:53;99014.13;;;24.43;54.76
15604;BME280;7902;49.042;9.092;2022-08-20T02:52:20;99008.94;;;24.41;54.30
15604;BME280;7902;49.042;9.092;2022-08-20T02:54:46;99006.47;;;24.40;54.68
15604;BME280;7902;49.042;9.092;2022-08-20T02:57:16;98998.00;;;24.36;55.25
15604;BME280;7902;49.042;9.092;2022-08-20T02:59:46;99000.25;;;24.33;55.25
15604;BME280;7902;49.042;9.092;2022-08-20T03:02:13;98997.38;;;24.41;54.95
15604;BME280;7902;49.042;9.092;2022-08-20T03:04:41;98997.34;;;24.34;55.29
15604;BME280;7902;49.042;9.092;2022-08-20T03:07:08;98993.66;;;24.35;55.33
15604;BME280;7902;49.042;9.092;2022-08-20T03:09:37;98986.66;;;24.41;55.27
15604;BME280;7902;49.042;9.092;2022-08-20T03:12:04;98978.19;;;24.37;55.21
15604;BME280;7902;49.042;9.092;2022-08-20T03:14:31;98980.03;;;24.37;56.02
15604;BME280;7902;49.042;9.092;2022-08-20T03:16:57;98981.47;;;24.39;55.52
15604;BME280;7902;49.042;9.092;2022-08-20T03:19:24;98972.63;;;24.39;55.64
15604;BME280;7902;49.042;9.092;2022-08-20T03:21:50;98981.28;;;24.41;55.38
15604;BME280;7902;49.042;9.092;2022-08-20T03:24:17;98980.88;;;24.44;55.28
15604;BME280;7902;49.042;9.092;2022-08-20T03:26:43;98984.38;;;24.38;55.47
15604;BME280;7902;49.042;9.092;2022-08-20T03:29:09;98988.66;;;24.26;55.82
15604;BME280;7902;49.042;9.092;2022-08-20T03:31:35;98990.13;;;24.35;55.59
15604;BME280;7902;49.042;9.092;2022-08-20T03:34:01;98983.94;;;24.28;56.02
15604;BME280;7902;49.042;9.092;2022-08-20T03:36:28;98989.09;;;24.36;55.26
15604;BME280;7902;49.042;9.092;2022-08-20T03:38:57;98987.22;;;24.30;56.01
15604;BME280;7902;49.042;9.092;2022-08-20T03:41:24;98988.06;;;24.30;56.14
15604;BME280;7902;49.042;9.092;2022-08-20T03:43:51;98985.16;;;24.25;56.14
15604;BME280;7902;49.042;9.092;2022-08-20T03:46:17;98985.38;;;24.30;56.23
15604;BME280;7902;49.042;9.092;2022-08-20T03:48:43;98975.88;;;24.34;55.95
15604;BME280;7902;49.042;9.092;2022-08-20T03:51:09;98989.06;;;24.23;56.17
15604;BME280;7902;49.042;9.092;2022-08-20T03:53:35;98989.53;;;24.33;56.01
15604;BME280;7902;49.042;9.092;2022-08-20T03:56:03;98992.41;;;24.31;56.01
15604;BME280;7902;49.042;9.092;2022-08-20T03:58:31;98989.06;;;24.23;56.45
15604;BME280;7902;49.042;9.092;2022-08-20T04:00:58;98995.50;;;24.28;56.28
15604;BME280;7902;49.042;9.092;2022-08-20T04:03:24;98988.88;;;24.31;55.84
15604;BME280;7902;49.042;9.092;2022-08-20T04:05:51;98990.13;;;24.28;55.99
15604;BME280;7902;49.042;9.092;2022-08-20T04:08:23;98987.63;;;24.27;56.30
15604;BME280;7902;49.042;9.092;2022-08-20T04:10:52;98988.47;;;24.27;56.27
15604;BME280;7902;49.042;9.092;2022-08-20T04:13:22;98987.63;;;24.27;56.50
15604;BME280;7902;49.042;9.092;2022-08-20T04:15:48;98986.59;;;24.21;56.05
15604;BME280;7902;49.042;9.092;2022-08-20T04:18:15;98990.31;;;24.27;56.12
15604;BME280;7902;49.042;9.092;2022-08-20T04:20:45;98985.59;;;24.29;55.65
15604;BME280;7902;49.042;9.092;2022-08-20T04:23:12;98993.00;;;24.27;56.38
15604;BME280;7902;49.042;9.092;2022-08-20T04:25:40;98996.91;;;24.18;56.72
15604;BME280;7902;49.042;9.092;2022-08-20T04:28:09;98998.78;;;24.24;56.60
15604;BME280;7902;49.042;9.092;2022-08-20T04:30:36;99007.63;;;24.18;56.89
15604;BME280;7902;49.042;9.092;2022-08-20T04:33:02;99007.44;;;24.26;56.62
15604;BME280;7902;49.042;9.092;2022-08-20T04:35:29;99009.75;;;24.29;56.48
15604;BME280;7902;49.042;9.092;2022-08-20T04:38:04;99016.13;;;24.28;56.55
15604;BME280;7902;49.042;9.092;2022-08-20T04:40:32;99011.59;;;24.28;56.52
15604;BME280;7902;49.042;9.092;2022-08-20T04:43:18;99010.94;;;24.20;57.19
15604;BME280;7902;49.042;9.092;2022-08-20T04:45:45;99008.88;;;24.22;57.07
15604;BME280;7902;49.042;9.092;2022-08-20T04:48:12;99008.50;;;24.25;56.79
15604;BME280;7902;49.042;9.092;2022-08-20T04:50:39;99012.63;;;24.27;56.45
15604;BME280;7902;49.042;9.092;2022-08-20T04:53:09;99015.72;;;24.31;56.55
15604;BME280;7902;49.042;9.092;2022-08-20T04:55:38;99007.03;;;24.22;57.27
15604;BME280;7902;49.042;9.092;2022-08-20T04:58:09;99015.53;;;24.32;56.74
15604;BME280;7902;49.042;9.092;2022-08-20T05:00:36;99012.66;;;24.34;56.77
15604;BME280;7902;49.042;9.092;2022-08-20T05:03:03;99015.94;;;24.36;56.51
15604;BME280;7902;49.042;9.092;2022-08-20T05:05:32;99022.34;;;24.28;56.96
15604;BME280;7902;49.042;9.092;2022-08-20T05:08:00;99020.47;;;24.29;56.84
15604;BME280;7902;49.042;9.092;2022-08-20T05:10:27;99023.41;;;24.34;56.82
15604;BME280;7902;49.042;9.092;2022-08-20T05:12:53;99036.59;;;24.35;56.57
15604;BME280;7902;49.042;9.092;2022-08-20T05:15:19;99033.25;;;24.27;57.46
15604;BME280;7902;49.042;9.092;2022-08-20T05:17:46;99037.41;;;24.36;56.70
15604;BME280;7902;49.042;9.092;2022-08-20T05:20:15;99044.00;;;24.27;57.01
15604;BME280;7902;49.042;9.092;2022-08-20T05:22:43;99042.78;;;24.29;57.06
15604;BME280;7902;49.042;9.092;2022-08-20T05:25:09;99037.41;;;24.36;56.83
15604;BME280;7902;49.042;9.092;2022-08-20T05:27:35;99038.25;;;24.36;56.77
15604;BME280;7902;49.042;9.092;2022-08-20T05:30:06;99032.84;;;24.30;57.10
15604;BME280;7902;49.042;9.092;2022-08-20T05:32:33;99038.25;;;24.36;56.51
15604;BME280;7902;49.042;9.092;2022-08-20T05:35:06;99043.25;;;24.46;56.32
15604;BME280;7902;49.042;9.092;2022-08-20T05:37:36;99049.84;;;24.43;56.66
15604;BME280;7902;49.042;9.092;2022-08-20T05:40:10;99045.50;;;24.42;56.78
15604;BME280;7902;49.042;9.092;2022-08-20T05:42:36;99054.38;;;24.43;56.64
15604;BME280;7902;49.042;9.092;2022-08-20T05:45:03;99052.72;;;24.42;56.72
15604;BME280;7902;49.042;9.092;2022-08-20T05:47:29;99054.31;;;24.30;58.35
15604;BME280;7902;49.042;9.092;2022-08-20T05:49:56;99049.59;;;24.32;58.36
15604;BME280;7902;49.042;9.092;2022-08-20T05:52:22;99046.03;;;24.18;59.49
15604;BME280;7902;49.042;9.092;2022-08-20T05:54:48;99057.31;;;24.14;60.45
15604;BME280;7902;49.042;9.092;2022-08-20T05:57:17;99059.34;;;24.05;60.81
15604;BME280;7902;49.042;9.092;2022-08-20T05:59:47;99069.84;;;24.06;60.78
15604;BME280;7902;49.042;9.092;2022-08-20T06:02:13;99065.78;;;24.11;60.77
15604;BME280;7902;49.042;9.092;2022-08-20T06:04:58;99064.50;;;24.06;60.99
15604;BME280;7902;49.042;9.092;2022-08-20T06:07:24;99060.78;;;24.08;61.30
15604;BME280;7902;49.042;9.092;2022-08-20T06:09:50;99059.59;;;24.10;61.10
15604;BME280;7902;49.042;9.092;2022-08-20T06:12:17;99060.41;;;24.11;61.28
15604;BME280;7902;49.042;9.092;2022-08-20T06:14:43;99060.59;;;24.09;61.75
15604;BME280;7902;49.042;9.092;2022-08-20T06:17:14;99061.19;;;24.04;61.43
15604;BME280;7902;49.042;9.092;2022-08-20T06:19:41;99067.88;;;24.15;61.26
15604;BME280;7902;49.042;9.092;2022-08-20T06:22:08;99072.78;;;24.12;61.06
15604;BME280;7902;49.042;9.092;2022-08-20T06:24:34;99075.88;;;24.09;61.39
15604;BME280;7902;49.042;9.092;2022-08-20T06:27:02;99076.09;;;24.14;60.93
15604;BME280;7902;49.042;9.092;2022-08-20T06:29:30;99075.72;;;24.17;60.73
15604;BME280;7902;49.042;9.092;2022-08-20T06:31:58;99077.63;;;24.23;60.70
15604;BME280;7902;49.042;9.092;2022-08-20T06:34:27;99076.97;;;24.21;60.64
15604;BME280;7902;49.042;9.092;2022-08-20T06:36:54;99074.03;;;24.16;60.67
15604;BME280;7902;49.042;9.092;2022-08-20T06:39:22;99076.72;;;24.16;60.62
15604;BME280;7902;49.042;9.092;2022-08-20T06:41:49;99072.84;;;24.18;60.97
15604;BME280;7902;49.042;9.092;2022-08-20T06:44:16;99074.94;;;24.23;60.81
15604;BME280;7902;49.042;9.092;2022-08-20T06:46:43;99075.59;;;24.25;60.69
15604;BME280;7902;49.042;9.092;2022-08-20T06:49:09;99075.53;;;24.18;61.09
15604;BME280;7902;49.042;9.092;2022-08-20T06:51:35;99078.25;;;24.25;60.86
15604;BME280;7902;49.042;9.092;2022-08-20T06:54:04;99076.25;;;24.33;60.52
15604;BME280;7902;49.042;9.092;2022-08-20T06:56:31;99075.41;;;24.33;60.82
15604;BME280;7902;49.042;9.092;2022-08-20T06:58:58;99081.63;;;24.40;60.34
15604;BME280;7902;49.042;9.092;2022-08-20T07:01:24;99075.88;;;24.43;60.55
15604;BME280;7902;49.042;9.092;2022-08-20T07:03:51;99087.84;;;24.47;60.59
15604;BME280;7902;49.042;9.092;2022-08-20T07:06:17;99086.84;;;24.55;60.28
15604;BME280;7902;49.042;9.092;2022-08-20T07:08:43;99085.84;;;24.69;59.92
15604;BME280;7902;49.042;9.092;2022-08-20T07:11:10;99088.72;;;24.67;60.86
15604;BME280;7902;49.042;9.092;2022-08-20T07:13:36;99090.84;;;24.78;59.81
15604;BME280;7902;49.042;9.092;2022-08-20T07:16:03;99096.22;;;24.72;60.70
15604;BME280;7902;49.042;9.092;2022-08-20T07:18:30;99102.00;;;24.82;60.30
15604;BME280;7902;49.042;9.092;2022-08-20T07:20:57;99102.47;;;24.92;59.62
15604;BME280;7902;49.042;9.092;2022-08-20T07:23:24;99101.03;;;24.96;59.12
15604;BME280;7902;49.042;9.092;2022-08-20T07:25:51;99100.88;;;25.04;60.59
15604;BME280;7902;49.042;9.092;2022-08-20T07:28:20;99103.94;;;25.01;59.43
15604;BME280;7902;49.042;9.092;2022-08-20T07:30:47;99107.47;;;25.02;59.13
15604;BME280;7902;49.042;9.092;2022-08-20T07:33:32;99106.25;;;25.04;59.36
15604;BME280;7902;49.042;9.092;2022-08-20T07:36:00;99108.53;;;25.07;58.88
15604;BME280;7902;49.042;9.092;2022-08-20T07:38:28;99112.00;;;25.01;59.21
15604;BME280;7902;49.042;9.092;2022-08-20T07:41:04;99106.66;;;25.08;59.26
15604;BME280;7902;49.042;9.092;2022-08-20T07:43:31;99113.47;;;25.04;59.83
15604;BME280;7902;49.042;9.092;2022-08-20T07:45:58;99119.50;;;25.19;58.87
15604;BME280;7902;49.042;9.092;2022-08-20T07:48:29;99113.72;;;25.22;59.24
15604;BME280;7902;49.042;9.092;2022-08-20T07:51:00;99117.44;;;25.14;59.83
15604;BME280;7902;49.042;9.092;2022-08-20T07:53:29;99115.97;;;25.12;58.97
15604;BME280;7902;49.042;9.092;2022-08-20T07:55:55;99115.38;;;25.23;59.37
15604;BME280;7902;49.042;9.092;2022-08-20T07:58:22;99121.34;;;25.25;59.32
15604;BME280;7902;49.042;9.092;2022-08-20T08:00:50;99118.69;;;25.18;58.75
15604;BME280;7902;49.042;9.092;2022-08-20T08:03:16;99129.84;;;25.22;59.01
15604;BME280;7902;49.042;9.092;2022-08-20T08:05:44;99126.34;;;25.28;58.16
15604;BME280;7902;49.042;9.092;2022-08-20T08:08:14;99128.56;;;25.11;58.18
15604;BME280;7902;49.042;9.092;2022-08-20T08:10:42;99128.19;;;25.21;58.12
15604;BME280;7902;49.042;9.092;2022-08-20T08:13:11;99125.91;;;25.24;58.01
15604;BME280;7902;49.042;9.092;2022-08-20T08:15:41;99126.72;;;25.25;58.54
15604;BME280;7902;49.042;9.092;2022-08-20T08:18:20;99122.38;;;25.24;58.36
15604;BME280;7902;49.042;9.092;2022-08-20T08:20:49;99127.75;;;25.11;58.83
15604;BME280;7902;49.042;9.092;2022-08-20T08:23:20;99123.59;;;25.15;58.47
15604;BME280;7902;49.042;9.092;2022-08-20T08:25:48;99128.59;;;25.18;58.45
15604;BME280;7902;49.042;9.092;2022-08-20T08:28:17;99130.88;;;25.21;58.06
15604;BME280;7902;49.042;9.092;2022-08-20T08:30:45;99136.81;;;25.10;59.05
15604;BME280;7902;49.042;9.092;2022-08-20T08:33:23;99138.47;;;24.98;60.86
15604;BME280;7902;49.042;9.092;2022-08-20T08:35:56;99140.56;;;25.15;60.63
15604;BME280;7902;49.042;9.092;2022-08-20T08:38:23;99145.09;;;25.15;60.59
15604;BME280;7902;49.042;9.092;2022-08-20T08:40:52;99139.72;;;25.15;60.73
15604;BME280;7902;49.042;9.092;2022-08-20T08:43:21;99140.56;;;25.09;61.25
15604;BME280;7902;49.042;9.092;2022-08-20T08:46:02;99149.66;;;25.08;61.85
15604;BME280;7902;49.042;9.092;2022-08-20T08:48:41;99142.19;;;25.10;61.38
15604;BME280;7902;49.042;9.092;2022-08-20T08:51:14;99143.41;;;25.01;62.07
15604;BME280;7902;49.042;9.092;2022-08-20T08:53:50;99153.41;;;25.13;62.17
15604;BME280;7902;49.042;9.092;2022-08-20T08:56:24;99154.84;;;25.09;62.18
15604;BME280;7902;49.042;9.092;2022-08-20T08:58:56;99153.78;;;25.04;62.01
15604;BME280;7902;49.042;9.092;2022-08-20T09:01:23;99146.97;;;25.08;62.03
15604;BME280;7902;49.042;9.092;2022-08-20T09:03:50;99144.50;;;25.13;62.24
15604;BME280;7902;49.042;9.092;2022-08-20T09:06:19;99149.44;;;25.03;62.52
15604;BME280;7902;49.042;9.092;2022-08-20T09:08:53;99150.06;;;25.05;62.90
15604;BME280;7902;49.042;9.092;2022-08-20T09:11:22;99138.94;;;25.14;62.67
15604;BME280;7902;49.042;9.092;2022-08-20T09:13:50;99131.91;;;25.13;62.32
15604;BME280;7902;49.042;9.092;2022-08-20T09:16:20;99139.94;;;25.07;62.79
15604;BME280;7902;49.042;9.092;2022-08-20T09:18:48;99145.53;;;25.12;63.25
15604;BME280;7902;49.042;9.092;2022-08-20T09:21:15;99149.66;;;25.08;62.87
15604;BME280;7902;49.042;9.092;2022-08-20T09:23:41;99142.84;;;25.25;62.75
15604;BME280;7902;49.042;9.092;2022-08-20T09:26:07;99145.97;;;25.22;63.14
15604;BME280;7902;49.042;9.092;2022-08-20T09:28:34;99145.97;;;25.22;62.84
15604;BME280;7902;49.042;9.092;2022-08-20T09:31:01;99141.63;;;25.14;63.25
15604;BME280;7902;49.042;9.092;2022-08-20T09:33:27;99142.66;;;25.26;62.70
15604;BME280;7902;49.042;9.092;2022-08-20T09:35:53;99147.22;;;25.26;62.94
15604;BME280;7902;49.042;9.092;2022-08-20T09:38:19;99142.25;;;25.29;62.52
15604;BME280;7902;49.042;9.092;2022-08-20T09:40:45;99145.13;;;25.21;63.21
15604;BME280;7902;49.042;9.092;2022-08-20T09:43:11;99143.06;;;25.30;62.34
15604;BME280;7902;49.042;9.092;2022-08-20T09:45:37;99136.03;;;25.29;62.75
15604;BME280;7902;49.042;9.092;2022-08-20T09:48:03;99142.25;;;25.23;62.72
15604;BME280;7902;49.042;9.092;2022-08-20T09:50:31;99141.00;;;25.25;62.31
15604;BME280;7902;49.042;9.092;2022-08-20T09:53:00;99134.63;;;25.33;62.36
15604;BME280;7902;49.042;9.092;2022-08-20T09:55:38;99142.25;;;25.36;62.23
15604;BME280;7902;49.042;9.092;2022-08-20T09:58:19;99134.59;;;25.26;62.36
15604;BME280;7902;49.042;9.092;2022-08-20T10:00:46;99136.25;;;25.34;61.59
15604;BME280;7902;49.042;9.092;2022-08-20T10:03:13;99127.78;;;25.30;61.82
15604;BME280;7902;49.042;9.092;2022-08-20T10:05:39;99132.75;;;25.40;62.00
15604;BME280;7902;49.042;9.092;2022-08-20T10:08:06;99130.69;;;25.35;61.69
15604;BME280;7902;49.042;9.092;2022-08-20T10:10:32;99141.25;;;25.37;62.29
15604;BME280;7902;49.042;9.092;2022-08-20T10:12:58;99123.66;;;25.34;61.78
15604;BME280;7902;49.042;9.092;2022-08-20T10:15:24;99132.97;;;25.45;62.57
15604;BME280;7902;49.042;9.092;2022-08-20T10:17:50;99126.16;;;25.49;62.40
15604;BME280;7902;49.042;9.092;2022-08-20T10:20:16;99133.22;;;25.63;62.08
15604;BME280;7902;49.042;9.092;2022-08-20T10:22:43;99131.34;;;25.57;62.34
15604;BME280;7902;49.042;9.092;2022-08-20T10:25:10;99131.53;;;25.49;61.96
15604;BME280;7902;49.042;9.092;2022-08-20T10:27:37;99128.84;;;25.49;61.87
15604;BME280;7902;49.042;9.092;2022-08-20T10:30:04;99135.47;;;25.47;61.77
15604;BME280;7902;49.042;9.092;2022-08-20T10:32:31;99131.50;;;25.43;61.24
15604;BME280;7902;49.042;9.092;2022-08-20T10:34:57;99131.94;;;25.40;61.83
15604;BME280;7902;49.042;9.092;2022-08-20T10:37:24;99129.44;;;25.38;60.83
15604;BME280;7902;49.042;9.092;2022-08-20T10:39:51;99129.03;;;25.34;61.08
15604;BME280;7902;49.042;9.092;2022-08-20T10:42:17;99122.81;;;25.34;60.84
15604;BME280;7902;49.042;9.092;2022-08-20T10:44:43;99126.56;;;25.33;61.02
15604;BME280;7902;49.042;9.092;2022-08-20T10:47:21;99126.53;;;25.26;60.85
15604;BME280;7902;49.042;9.092;2022-08-20T10:49:49;99126.13;;;25.36;60.58
15604;BME280;7902;49.042;9.092;2022-08-20T10:52:15;99122.00;;;25.27;61.94
15604;BME280;7902;49.042;9.092;2022-08-20T10:54:41;99122.41;;;25.37;62.67
15604;BME280;7902;49.042;9.092;2022-08-20T10:57:12;99114.31;;;25.24;62.80
15604;BME280;7902;49.042;9.092;2022-08-20T10:59:40;99111.25;;;25.40;62.75
15604;BME280;7902;49.042;9.092;2022-08-20T11:02:06;99119.53;;;25.32;62.63
15604;BME280;7902;49.042;9.092;2022-08-20T11:04:33;99118.28;;;25.41;62.96
15604;BME280;7902;49.042;9.092;2022-08-20T11:07:11;99108.78;;;25.45;63.29
15604;BME280;7902;49.042;9.092;2022-08-20T11:09:37;99106.28;;;25.37;62.10
15604;BME280;7902;49.042;9.092;2022-08-20T11:12:03;99106.09;;;25.45;62.37
15604;BME280;7902;49.042;9.092;2022-08-20T11:14:29;99114.97;;;25.46;63.05
15604;BME280;7902;49.042;9.092;2022-08-20T11:16:55;99117.66;;;25.52;62.09
15604;BME280;7902;49.042;9.092;2022-08-20T11:19:21;99118.91;;;25.50;62.79
15604;BME280;7902;49.042;9.092;2022-08-20T11:21:47;99118.53;;;25.66;61.08
15604;BME280;7902;49.042;9.092;2022-08-20T11:24:13;99126.41;;;25.61;61.98
15604;BME280;7902;49.042;9.092;2022-08-20T11:26:39;99116.06;;;25.64;61.77
15604;BME280;7902;49.042;9.092;2022-08-20T11:29:05;99124.09;;;25.71;61.70
15604;BME280;7902;49.042;9.092;2022-08-20T11:31:31;99124.53;;;25.74;61.02
15604;BME280;7902;49.042;9.092;2022-08-20T11:33:57;99126.19;;;25.75;60.47
15604;BME280;7902;49.042;9.092;2022-08-20T11:36:23;99121.63;;;25.76;59.58
15604;BME280;7902;49.042;9.092;2022-08-20T11:38:51;99122.63;;;25.95;59.71
15604;BME280;7902;49.042;9.092;2022-08-20T11:41:17;99128.63;;;25.90;58.88
15604;BME280;7902;49.042;9.092;2022-08-20T11:43:43;99124.72;;;25.93;58.50
15604;BME280;7902;49.042;9.092;2022-08-20T11:46:09;99122.84;;;25.93;58.51
15604;BME280;7902;49.042;9.092;2022-08-20T11:48:35;99124.06;;;26.04;58.17
15604;BME280;7902;49.042;9.092;2022-08-20T11:51:01;99124.06;;;26.04;58.52
15604;BME280;7902;49.042;9.092;2022-08-20T11:53:27;99119.50;;;26.11;57.82
15604;BME280;7902;49.042;9.092;2022-08-20T11:55:53;99110.16;;;26.20;57.48
15604;BME280;7902;49.042;9.092;2022-08-20T11:58:18;99111.66;;;26.23;57.84
15604;BME280;7902;49.042;9.092;2022-08-20T12:00:44;99107.31;;;26.22;57.18
15604;BME280;7902;49.042;9.092;2022-08-20T12:03:10;99102.53;;;26.24;56.87
15604;BME280;7902;49.042;9.092;2022-08-20T12:05:38;99102.13;;;26.27;56.61
15604;BME280;7902;49.042;9.092;2022-08-20T12:08:04;99107.28;;;26.28;57.00
15604;BME280;7902;49.042;9.092;2022-08-20T12:10:31;99099.19;;;26.35;56.73
15604;BME280;7902;49.042;9.092;2022-08-20T12:12:57;99100.41;;;26.39;56.84
15604;BME280;7902;49.042;9.092;2022-08-20T12:15:23;99101.00;;;26.47;56.31
15604;BME280;7902;49.042;9.092;2022-08-20T12:17:49;99111.56;;;26.42;56.32
15604;BME280;7902;49.042;9.092;2022-08-20T12:20:15;99097.91;;;26.50;56.77
15604;BME280;7902;49.042;9.092;2022-08-20T12:22:41;99107.75;;;26.70;56.25
15604;BME280;7902;49.042;9.092;2022-08-20T12:25:09;99107.75;;;26.70;55.90
15604;BME280;7902;49.042;9.092;2022-08-20T12:27:36;99115.03;;;26.62;55.11
15604;BME280;7902;49.042;9.092;2022-08-20T12:30:07;99108.56;;;26.70;54.51
15604;BME280;7902;49.042;9.092;2022-08-20T12:32:33;99112.97;;;26.64;55.17
15604;BME280;7902;49.042;9.092;2022-08-20T12:35:00;99110.28;;;26.64;54.53
15604;BME280;7902;49.042;9.092;2022-08-20T12:37:29;99106.50;;;26.65;54.61
15604;BME280;7902;49.042;9.092;2022-08-20T12:39:58;99110.28;;;26.64;55.02
15604;BME280;7902;49.042;9.092;2022-08-20T12:42:25;99105.94;;;26.57;55.23
15604;BME280;7902;49.042;9.092;2022-08-20T12:44:52;99102.00;;;26.59;55.48
15604;BME280;7902;49.042;9.092;2022-08-20T12:47:21;99104.50;;;26.54;55.45
15604;BME280;7902;49.042;9.092;2022-08-20T12:49:54;99105.53;;;26.53;55.09
15604;BME280;7902;49.042;9.092;2022-08-20T12:52:22;99102.84;;;26.60;55.01
15604;BME280;7902;49.042;9.092;2022-08-20T12:54:49;99099.53;;;26.51;55.37
15604;BME280;7902;49.042;9.092;2022-08-20T12:57:28;99100.53;;;26.57;54.42
15604;BME280;7902;49.042;9.092;2022-08-20T13:00:00;99105.09;;;26.63;54.83
15604;BME280;7902;49.042;9.092;2022-08-20T13:02:26;99104.47;;;26.61;53.56
15604;BME280;7902;49.042;9.092;2022-08-20T13:04:52;99109.81;;;26.68;53.95
15604;BME280;7902;49.042;9.092;2022-08-20T13:07:19;99096.56;;;26.66;53.85
15604;BME280;7902;49.042;9.092;2022-08-20T13:09:44;99100.72;;;26.69;53.90
15604;BME280;7902;49.042;9.092;2022-08-20T13:12:10;99101.94;;;26.66;53.59
15604;BME280;7902;49.042;9.092;2022-08-20T13:14:39;99095.13;;;26.63;54.57
15604;BME280;7902;49.042;9.092;2022-08-20T13:17:06;99094.28;;;26.70;53.29
15604;BME280;7902;49.042;9.092;2022-08-20T13:19:33;99098.03;;;26.69;53.37