sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17483;DHT22;8858;52.308;20.994;2023-09-18T00:00:15;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:02:43;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:05:13;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:07:43;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:10:12;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:12:40;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:15:10;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:17:39;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:20:10;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:22:39;21.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:25:07;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:27:38;21.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:30:09;21.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:32:39;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:35:08;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:37:37;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:40:08;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:42:37;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:45:07;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:47:36;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:50:08;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:52:40;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:55:10;21.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T00:57:42;21.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:00:12;20.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:02:43;20.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:05:14;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:07:44;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:10:15;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:12:46;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:15:22;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:17:51;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:20:22;20.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:22:53;20.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:25:21;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:27:50;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:30:19;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:32:48;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:35:17;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:37:46;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:40:17;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:42:46;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:45:14;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:47:43;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:50:16;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:52:44;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:55:12;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T01:57:46;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:00:15;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:02:45;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:05:33;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:08:06;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:10:34;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:13:08;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:15:37;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:18:08;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:20:40;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:23:09;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:25:40;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:28:10;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:30:38;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:33:07;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:35:37;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:38:08;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:40:37;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:43:05;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:45:35;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:48:04;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:50:37;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:53:07;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:55:39;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T02:58:07;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:00:42;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:03:12;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:05:42;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:08:15;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:10:44;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:13:15;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:15:47;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:18:16;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:20:46;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:23:15;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:25:44;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:28:19;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:31:13;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:33:42;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:36:12;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:38:42;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:41:10;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:43:41;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:46:16;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:48:48;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:51:18;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:53:47;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:56:15;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T03:58:44;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:01:19;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:03:50;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:06:20;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:08:51;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:11:21;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:13:52;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:16:26;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:18:55;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:21:23;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:23:52;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:26:25;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:28:58;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:31:31;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:34:03;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:36:31;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:39:05;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:41:33;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:44:04;19.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:46:36;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:49:05;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:51:37;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:54:05;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:56:34;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T04:59:03;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:01:32;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:04:02;19.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:06:32;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:09:00;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:11:29;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:14:01;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:16:32;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:19:03;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:21:34;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:24:03;19.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:26:32;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:29:02;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:31:30;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:34:04;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:36:32;20.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:39:03;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:41:37;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:44:05;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:46:34;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:49:04;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:51:32;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:54:02;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:56:30;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T05:59:04;20.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:01:33;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:04:01;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:06:33;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:09:02;20.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:11:30;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:13:58;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:16:27;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:18:56;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:21:29;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:24:02;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:26:30;20.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:28:58;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:31:27;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:33:55;20.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:36:24;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:38:52;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:41:22;20.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:43:51;20.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:46:19;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:48:50;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:51:20;20.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:54:08;20.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:56:38;20.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T06:59:14;20.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:01:42;21.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:04:10;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:06:39;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:09:07;21.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:11:43;21.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:14:12;21.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:16:43;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:19:11;21.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:21:44;21.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:24:12;21.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:26:47;21.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:29:17;21.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:31:46;21.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:34:14;21.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:36:44;21.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:39:12;22.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:41:41;22.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:44:11;22.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:46:39;22.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:49:08;22.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:51:36;22.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:54:07;22.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:56:35;22.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T07:59:03;22.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:01:35;22.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:04:04;22.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:06:35;22.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:09:05;22.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:11:33;22.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:14:01;23.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:16:29;23.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:19:00;23.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:21:29;23.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:23:57;23.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:26:29;23.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:28:58;23.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:31:27;23.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:33:56;23.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:36:26;23.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:38:57;23.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:41:28;23.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:44:02;23.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:46:31;23.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:49:01;23.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:51:32;23.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:54:03;23.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:56:34;24.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T08:59:03;24.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:01:35;24.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:04:03;24.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:06:34;24.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:09:04;24.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:11:33;24.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:14:11;24.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:16:47;24.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:19:18;24.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:21:56;24.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:24:38;24.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:27:07;24.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:29:37;24.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:32:13;24.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:34:44;24.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:37:19;24.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:39:51;24.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:42:20;24.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:45:02;24.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:47:34;25.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:50:09;25.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:52:43;25.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:55:20;25.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T09:57:50;25.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:00:19;25.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:02:56;25.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:05:31;25.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:08:04;25.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:10:35;25.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:13:09;25.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:15:42;25.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:18:26;25.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:21:06;25.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:23:50;25.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:26:23;25.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:28:56;26.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:31:27;26.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:34:01;26.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:36:34;26.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:39:09;26.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:41:40;26.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:44:09;26.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:46:40;26.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:49:08;26.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:51:38;26.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:54:13;26.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:56:44;26.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T10:59:14;26.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:01:44;26.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:04:19;26.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:07:04;26.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:09:45;26.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:12:15;26.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:14:45;26.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:17:33;27.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:20:03;27.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:22:37;27.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:25:30;27.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:28:01;27.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:30:30;27.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:33:00;27.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:35:29;27.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:38:07;27.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:40:38;27.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:43:24;27.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:45:54;27.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:48:23;28.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:51:00;28.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:53:34;28.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:56:11;28.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T11:58:45;28.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:01:14;28.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:03:44;28.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:06:14;28.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:08:48;28.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:11:21;29.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:13:51;29.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:16:19;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:18:51;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:21:19;29.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:23:48;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:26:18;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:28:48;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:31:20;29.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:33:49;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:36:20;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:38:57;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:41:28;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:44:01;29.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:46:31;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:49:15;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:51:43;29.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:54:16;29.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:56:44;29.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T12:59:14;29.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:01:46;29.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:04:18;29.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:06:47;29.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:09:30;29.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:11:59;29.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:14:29;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:17:01;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:19:31;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:21:59;29.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:24:28;29.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:26:57;30.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:29:30;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:31:59;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:34:28;30.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:36:57;30.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:39:31;30.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:41:59;30.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:44:27;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:46:58;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:49:27;29.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:51:59;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:54:27;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:56:57;29.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T13:59:25;29.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:01:55;30.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:04:28;30.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:06:57;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:09:26;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:11:56;30.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:14:26;30.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:16:55;30.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:19:25;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:21:55;30.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:24:23;30.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:26:53;29.90;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:29:23;29.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:31:51;29.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:34:20;29.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:36:48;29.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:39:18;29.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:41:47;29.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:44:16;29.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:46:44;29.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:49:13;29.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:51:42;29.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:54:11;29.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:56:46;28.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T14:59:15;28.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:01:58;28.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:04:26;28.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:06:54;28.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:09:22;28.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:11:56;28.60;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:14:25;28.50;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:16:53;28.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:19:22;28.40;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:22:09;28.30;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:24:38;28.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:27:07;28.20;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:29:36;28.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:32:06;28.10;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:34:38;28.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:37:07;28.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:39:38;28.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:42:08;28.00;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:44:37;27.80;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:47:07;27.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:49:36;27.70;99.90
17483;DHT22;8858;52.308;20.994;2023-09-18T15:52:05;27.60;99.90