sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82396;SDS011;72034;51.426;7.534;2024-01-16T05:00:35;22.20;;;15.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:03:02;20.67;;;14.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:05:29;20.77;;;14.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:07:55;19.80;;;14.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:10:20;19.90;;;13.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:12:47;22.33;;;14.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:15:12;21.67;;;14.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:17:38;23.00;;;15.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:20:06;21.60;;;14.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:22:32;23.10;;;16.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:24:57;21.40;;;16.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:27:24;26.70;;;15.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:29:50;24.23;;;17.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:32:15;28.63;;;16.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:34:40;24.80;;;17.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:37:06;29.37;;;19.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:39:31;29.13;;;17.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:41:56;23.10;;;17.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:44:22;22.73;;;15.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:46:47;22.50;;;15.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:49:12;22.10;;;17.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:51:38;23.13;;;16.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:54:03;22.87;;;16.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:56:28;22.37;;;16.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T05:58:54;20.90;;;15.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:01:19;23.33;;;16.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:03:44;19.67;;;15.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:06:11;20.87;;;14.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:08:37;24.47;;;14.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:11:02;25.37;;;14.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:13:27;21.73;;;14.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:15:55;21.43;;;15.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:18:20;22.47;;;15.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:20:45;20.57;;;16.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:23:11;20.67;;;15.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:25:37;22.63;;;15.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:28:02;18.93;;;14.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:30:28;19.43;;;12.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:32:53;16.43;;;12.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:35:18;17.30;;;13.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:37:44;21.40;;;14.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:40:09;20.43;;;13.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:42:35;17.13;;;13.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:45:01;17.63;;;12.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:47:27;17.57;;;12.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:49:52;15.77;;;12.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:52:18;17.60;;;12.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:54:43;15.73;;;11.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:57:08;16.83;;;12.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T06:59:33;21.00;;;13.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:01:59;17.00;;;12.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:04:24;18.00;;;10.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:06:49;12.60;;;10.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:09:14;15.73;;;10.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:11:41;16.17;;;11.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:14:07;14.87;;;11.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:16:33;15.90;;;11.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:18:59;14.67;;;11.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:21:24;14.83;;;11.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:23:49;20.47;;;10.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:26:15;20.57;;;11.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:28:41;20.13;;;11.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:31:07;22.60;;;12.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:33:32;17.50;;;13.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:35:57;21.03;;;13.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:38:23;22.73;;;14.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:40:48;27.73;;;17.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:43:14;23.13;;;15.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:45:39;23.53;;;16.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:48:04;24.87;;;16.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:50:30;19.47;;;15.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:52:55;24.57;;;15.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:55:20;22.80;;;14.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T07:57:46;22.40;;;14.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:00:11;23.80;;;15.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:02:37;26.00;;;15.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:05:02;27.20;;;14.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:07:28;19.20;;;13.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:09:54;19.47;;;14.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:12:19;18.53;;;11.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:14:44;15.90;;;12.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:17:09;21.63;;;13.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:19:35;20.10;;;12.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:22:00;14.43;;;11.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:24:27;22.07;;;10.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:26:52;15.87;;;9.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:29:18;15.60;;;9.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:31:43;17.27;;;8.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:34:08;13.47;;;8.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:36:34;16.33;;;8.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:38:59;13.17;;;8.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:41:24;16.87;;;8.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:43:49;15.50;;;8.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:46:16;15.33;;;8.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:48:41;18.07;;;7.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:51:07;13.10;;;6.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:53:34;14.80;;;7.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:55:59;12.23;;;6.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T08:58:25;11.00;;;5.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:00:50;14.90;;;5.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:03:15;12.40;;;4.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:05:41;12.20;;;5.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:08:08;15.63;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:10:33;8.00;;;3.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:12:58;16.27;;;5.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:15:24;14.20;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:17:49;13.53;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:20:15;9.20;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:22:40;12.23;;;4.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:25:05;11.03;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:27:31;12.60;;;4.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:29:57;12.87;;;4.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:32:22;9.57;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:34:48;15.37;;;4.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:37:13;13.57;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:39:39;10.43;;;3.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:42:08;12.77;;;3.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:44:33;10.43;;;3.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:46:59;13.60;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:49:26;11.07;;;4.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:51:52;10.00;;;4.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:54:18;11.07;;;4.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:56:43;10.23;;;4.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T09:59:10;10.30;;;3.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:01:37;14.67;;;3.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:04:03;8.93;;;3.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:06:28;16.77;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:08:54;8.60;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:11:20;10.10;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:13:45;9.00;;;3.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:16:11;9.27;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:18:36;10.90;;;3.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:21:02;11.10;;;3.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:23:29;8.20;;;3.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:28:37;8.97;;;3.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:31:04;8.60;;;3.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:33:31;7.83;;;3.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:38:38;7.27;;;3.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:41:14;7.27;;;3.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:43:41;7.37;;;3.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:48:41;7.77;;;2.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:51:07;10.93;;;3.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:53:34;9.53;;;3.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:56:00;11.73;;;3.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T10:58:30;8.87;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:00:57;10.67;;;3.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:03:32;10.63;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:06:01;12.07;;;4.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:08:30;8.37;;;3.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:10:59;12.03;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:13:24;8.67;;;3.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:15:50;8.93;;;3.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:18:16;9.03;;;3.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:20:41;9.20;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:23:08;11.07;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:25:34;13.00;;;3.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:28:07;10.60;;;3.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:30:37;10.37;;;3.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:33:02;12.83;;;3.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:40:53;7.10;;;3.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:46:01;13.27;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:48:27;9.70;;;3.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T11:50:53;12.33;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:01:24;9.07;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:04:03;9.60;;;3.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:06:30;17.83;;;4.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:09:10;9.50;;;4.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:11:36;8.87;;;3.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:14:01;7.40;;;3.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:16:27;12.90;;;4.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:19:03;9.03;;;4.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:21:33;9.17;;;4.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:24:00;9.90;;;4.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:26:25;9.70;;;4.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:28:51;8.27;;;3.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:31:18;11.30;;;3.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:33:43;12.03;;;3.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:36:08;8.67;;;3.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:38:35;11.17;;;4.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:41:01;10.33;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:43:27;13.40;;;3.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:45:55;8.87;;;3.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:48:25;10.03;;;3.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:50:50;13.37;;;4.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:53:15;8.40;;;4.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:55:44;6.50;;;3.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T12:58:20;10.23;;;3.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:00:49;12.83;;;3.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:03:15;9.97;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:05:44;10.30;;;3.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:08:18;11.90;;;4.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:10:44;6.60;;;3.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:13:20;9.97;;;4.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:15:46;9.50;;;4.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:18:21;9.23;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:20:51;12.07;;;4.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:23:17;9.00;;;4.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:25:43;9.93;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:28:13;10.13;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:30:40;10.67;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:33:06;12.43;;;4.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:35:34;14.13;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:38:04;12.87;;;4.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:40:29;9.77;;;5.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:42:55;9.10;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:45:20;8.27;;;4.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:47:46;9.93;;;4.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:50:11;10.47;;;4.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:52:37;10.23;;;4.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:55:02;13.47;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:57:30;10.17;;;4.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T13:59:56;9.63;;;5.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:02:21;9.97;;;4.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:04:47;10.17;;;4.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:07:12;7.93;;;4.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:09:37;9.60;;;5.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:12:03;11.30;;;4.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:14:28;10.33;;;4.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:16:55;14.40;;;5.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:19:22;10.47;;;4.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:21:48;7.67;;;4.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:24:13;6.93;;;4.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:26:41;14.97;;;5.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:29:09;10.90;;;4.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:31:34;11.50;;;4.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:33:59;8.67;;;4.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:36:25;10.40;;;5.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:38:50;11.80;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:41:16;11.40;;;5.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:43:41;10.00;;;4.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:46:07;11.47;;;4.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:48:35;12.57;;;4.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:51:00;11.07;;;5.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:53:26;8.93;;;4.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:55:51;13.90;;;5.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T14:58:18;9.17;;;4.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:00:48;9.93;;;4.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:03:14;9.97;;;4.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:05:39;13.10;;;5.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:08:04;18.23;;;5.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:10:30;14.87;;;5.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:12:56;11.73;;;5.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:15:21;10.03;;;5.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:17:46;11.33;;;6.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:20:13;10.43;;;5.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:22:40;10.97;;;5.23;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:25:06;11.33;;;6.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:27:32;10.80;;;5.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:29:57;9.60;;;6.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:32:24;9.87;;;5.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:34:49;10.80;;;5.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:37:14;8.90;;;6.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:39:40;16.00;;;7.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:42:05;12.73;;;7.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:44:31;14.20;;;7.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:46:57;13.47;;;6.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:49:24;11.63;;;6.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:51:49;10.40;;;6.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:54:15;11.80;;;6.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:56:40;14.80;;;7.27;;
82396;SDS011;72034;51.426;7.534;2024-01-16T15:59:05;13.40;;;6.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:01:31;16.90;;;6.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:03:57;13.60;;;6.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:06:23;11.90;;;7.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:08:48;17.53;;;8.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:11:13;21.87;;;8.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:13:38;13.30;;;8.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:16:04;16.63;;;7.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:18:29;17.57;;;8.03;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:20:54;17.37;;;7.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:23:20;11.73;;;7.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:25:45;17.03;;;9.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:28:11;30.17;;;17.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:30:37;19.87;;;10.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:33:02;27.97;;;16.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:35:27;20.33;;;11.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:37:53;21.03;;;14.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:40:18;21.43;;;14.33;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:42:43;22.77;;;16.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:45:09;14.60;;;9.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:47:36;11.77;;;8.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:50:02;17.23;;;9.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:52:27;31.20;;;21.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:54:53;23.97;;;12.73;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:57:18;15.27;;;9.77;;
82396;SDS011;72034;51.426;7.534;2024-01-16T16:59:43;15.10;;;9.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:02:10;13.73;;;8.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:04:35;15.57;;;8.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:07:01;14.60;;;8.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:09:26;19.33;;;9.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:11:51;19.67;;;8.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:14:17;12.50;;;8.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:16:42;18.60;;;8.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:19:08;10.70;;;7.53;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:21:35;16.83;;;7.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:24:01;12.17;;;7.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:26:28;16.90;;;7.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:28:54;12.33;;;7.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:31:20;11.13;;;7.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:33:46;13.13;;;7.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:36:11;10.13;;;7.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:38:37;14.73;;;7.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:41:04;15.20;;;7.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:43:30;13.63;;;7.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:45:55;14.83;;;6.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:48:20;15.30;;;7.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:50:46;14.00;;;8.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:53:11;17.53;;;7.40;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:55:37;11.33;;;7.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T17:58:02;14.37;;;7.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:00:28;12.93;;;7.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:02:56;13.83;;;7.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:05:24;11.77;;;7.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:07:53;12.40;;;8.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:10:19;12.73;;;8.13;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:12:44;21.40;;;14.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:15:10;13.77;;;9.07;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:17:42;20.53;;;9.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:20:10;12.17;;;7.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:22:38;16.97;;;8.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:25:04;24.83;;;9.93;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:27:32;21.20;;;11.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:29:58;22.50;;;12.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:32:23;17.83;;;10.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:34:49;11.10;;;8.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:37:14;18.93;;;10.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:39:40;15.90;;;8.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:42:05;14.07;;;8.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:44:31;15.57;;;9.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:46:56;9.57;;;7.47;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:49:22;14.00;;;8.17;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:51:47;19.43;;;7.60;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:54:12;12.03;;;7.37;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:56:38;16.30;;;9.90;;
82396;SDS011;72034;51.426;7.534;2024-01-16T18:59:03;15.83;;;8.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:01:29;18.97;;;9.70;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:03:55;15.97;;;8.80;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:06:21;15.87;;;8.20;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:08:47;15.57;;;7.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:11:13;13.63;;;9.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:13:40;15.57;;;8.67;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:16:06;15.23;;;8.50;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:18:34;13.53;;;9.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:21:03;13.37;;;8.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:23:29;18.17;;;11.63;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:25:58;19.33;;;11.97;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:28:25;18.37;;;14.00;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:30:51;21.90;;;14.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:33:18;24.13;;;14.43;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:35:44;22.03;;;13.10;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:38:10;18.37;;;11.83;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:40:35;18.70;;;9.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:43:00;15.47;;;10.30;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:45:30;20.83;;;11.57;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:47:56;13.07;;;8.87;;
82396;SDS011;72034;51.426;7.534;2024-01-16T19:50:21;14.70;;;7.63;;