sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42096;SDS011;27754;45.414;11.084;2023-03-04T00:02:19;15.57;;;8.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:04:46;16.67;;;9.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:07:13;13.68;;;8.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:09:44;13.25;;;8.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:12:12;17.33;;;9.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:14:39;13.85;;;8.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:17:06;14.48;;;8.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:19:34;15.63;;;7.97;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:22:01;14.20;;;8.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:24:29;15.68;;;8.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:26:57;14.13;;;8.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:29:24;13.15;;;7.97;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:31:51;14.43;;;9.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:34:18;17.00;;;8.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:36:45;13.25;;;8.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:39:12;12.88;;;8.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:41:39;14.02;;;8.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:44:07;15.98;;;8.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:46:34;15.52;;;9.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:49:01;18.05;;;9.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:51:28;14.40;;;8.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:53:54;14.75;;;8.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:56:24;14.02;;;8.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T00:58:51;14.18;;;8.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:01:18;12.70;;;8.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:03:45;15.85;;;7.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:06:12;14.68;;;7.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:08:39;15.25;;;8.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:11:06;13.90;;;7.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:13:34;12.23;;;7.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:16:01;14.13;;;8.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:18:30;13.32;;;7.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:20:57;14.13;;;6.93;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:23:27;12.60;;;7.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:25:58;10.65;;;6.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:28:25;11.07;;;7.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:30:52;14.80;;;8.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:33:19;14.40;;;7.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:35:46;13.77;;;7.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:38:13;13.68;;;7.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:40:40;11.57;;;6.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:43:09;12.23;;;7.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:45:53;15.60;;;7.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:48:26;11.30;;;7.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:50:56;16.30;;;7.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:53:25;11.65;;;6.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:55:54;10.57;;;6.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T01:58:30;13.75;;;7.32;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:00:58;10.88;;;6.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:03:25;11.95;;;6.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:05:52;10.98;;;7.20;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:08:21;12.10;;;7.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:10:50;13.20;;;7.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:13:17;11.80;;;6.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:15:45;15.32;;;7.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:18:17;15.57;;;7.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:21:01;12.70;;;7.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:23:50;14.48;;;7.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:26:26;12.18;;;7.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:28:56;13.02;;;7.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:34:09;11.93;;;7.97;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:36:37;14.95;;;8.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:39:21;13.20;;;7.47;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:42:02;14.20;;;8.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:44:32;16.33;;;7.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:47:01;13.30;;;7.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:49:30;16.05;;;7.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:51:59;12.75;;;7.18;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:54:31;16.58;;;7.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:57:04;16.85;;;7.18;;
42096;SDS011;27754;45.414;11.084;2023-03-04T02:59:35;14.10;;;7.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:02:04;12.50;;;7.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:04:33;13.93;;;7.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:07:06;16.65;;;8.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:09:34;14.60;;;7.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:12:01;15.32;;;8.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:14:29;11.27;;;7.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:16:57;16.13;;;8.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:19:24;15.45;;;8.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:21:52;13.50;;;7.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:24:19;13.13;;;8.18;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:26:46;25.50;;;8.73;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:29:13;16.83;;;7.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:31:40;15.98;;;8.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:34:07;16.08;;;7.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:36:34;16.23;;;8.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:39:01;17.10;;;8.20;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:41:28;15.23;;;8.73;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:43:55;13.15;;;8.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:46:22;16.08;;;7.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:48:49;12.57;;;8.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:51:16;12.30;;;7.93;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:53:43;17.50;;;8.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:56:10;11.88;;;7.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T03:58:37;13.35;;;7.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:01:04;14.77;;;8.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:03:31;13.30;;;7.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:05:58;17.20;;;8.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:08:25;11.90;;;7.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:10:51;13.77;;;8.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:13:18;15.55;;;8.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:15:45;12.90;;;8.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:18:12;15.80;;;9.18;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:20:39;13.90;;;9.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:23:06;14.18;;;8.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:25:33;12.65;;;8.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:28:00;15.18;;;8.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:30:27;16.90;;;9.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:32:54;18.58;;;10.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:35:21;21.70;;;9.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:37:48;15.70;;;9.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:40:15;15.32;;;9.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:42:42;15.82;;;9.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:45:09;17.65;;;9.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:47:36;16.73;;;9.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:50:03;16.88;;;10.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:52:30;18.73;;;10.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:54:58;14.45;;;9.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:57:24;17.70;;;9.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T04:59:51;16.90;;;9.00;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:02:19;16.65;;;9.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:04:46;17.73;;;9.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:07:13;14.55;;;9.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:09:40;19.00;;;9.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:12:07;13.05;;;8.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:14:34;20.08;;;9.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:17:01;14.75;;;9.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:19:28;18.52;;;10.18;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:21:55;23.35;;;10.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:24:22;19.35;;;9.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:26:49;18.17;;;9.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:29:15;17.23;;;8.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:31:42;21.60;;;8.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:34:09;16.08;;;9.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:36:36;14.13;;;9.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:39:03;17.38;;;10.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:41:30;18.30;;;11.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:43:57;20.90;;;11.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:46:24;19.08;;;10.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:48:52;20.65;;;12.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:51:19;21.67;;;11.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:53:47;20.08;;;11.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:56:15;19.45;;;11.32;;
42096;SDS011;27754;45.414;11.084;2023-03-04T05:58:44;20.58;;;11.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:01:14;20.38;;;10.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:03:42;18.77;;;10.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:06:09;19.70;;;11.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:08:36;21.70;;;12.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:11:03;23.17;;;12.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:13:31;24.42;;;12.32;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:15:58;17.17;;;10.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:18:26;17.70;;;10.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:20:58;21.45;;;12.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:23:26;19.33;;;12.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:25:54;26.20;;;12.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:28:23;21.52;;;12.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:30:51;23.73;;;12.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:33:18;21.85;;;12.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:35:46;20.30;;;12.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:38:13;19.80;;;12.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:40:40;22.75;;;12.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:43:08;22.75;;;13.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:45:34;22.80;;;12.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:48:04;20.75;;;12.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:50:31;22.75;;;13.07;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:52:58;21.25;;;12.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:55:25;20.45;;;12.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T06:57:52;18.58;;;11.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:00:19;26.77;;;13.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:02:49;30.80;;;14.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:05:20;24.58;;;14.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:07:46;27.00;;;16.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:10:16;24.27;;;16.17;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:12:43;27.45;;;16.27;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:15:11;26.20;;;16.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:17:38;27.20;;;16.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:20:05;29.48;;;16.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:22:32;26.25;;;16.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:24:59;24.88;;;15.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:27:26;28.38;;;15.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:29:53;28.15;;;16.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:32:20;34.28;;;15.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:34:47;32.38;;;16.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:37:14;30.92;;;17.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:39:41;38.67;;;18.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:42:07;29.80;;;17.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:44:38;35.53;;;17.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:47:05;36.95;;;17.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:49:32;32.72;;;18.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:52:02;29.58;;;17.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:54:30;27.35;;;17.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:56:57;33.90;;;18.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T07:59:24;28.40;;;17.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:01:51;28.10;;;17.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:04:18;29.15;;;17.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:06:45;34.00;;;18.17;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:09:14;34.75;;;19.17;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:11:41;32.15;;;18.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:14:12;35.72;;;18.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:16:39;33.50;;;19.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:19:07;35.05;;;19.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:21:34;26.90;;;17.33;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:24:01;29.23;;;19.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:26:35;29.23;;;19.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:29:06;35.55;;;20.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:31:36;36.33;;;20.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:34:05;31.52;;;20.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:36:33;35.35;;;20.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:39:01;34.95;;;20.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:41:29;31.55;;;20.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:43:57;28.85;;;20.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:46:25;26.38;;;18.40;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:48:52;44.00;;;22.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:51:20;30.60;;;18.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:53:47;32.35;;;19.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:56:14;31.55;;;19.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T08:58:42;26.10;;;17.92;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:01:09;27.00;;;18.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:03:38;29.73;;;19.33;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:06:06;32.53;;;18.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:08:33;26.80;;;17.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:11:01;25.70;;;17.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:13:29;24.45;;;17.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:15:57;26.90;;;17.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:18:25;29.55;;;17.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:20:53;25.05;;;16.88;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:23:20;28.00;;;18.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:25:48;31.50;;;17.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:28:15;25.50;;;16.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:30:42;25.45;;;16.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:33:10;26.65;;;16.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:35:38;19.23;;;13.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:38:05;22.70;;;15.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:40:36;26.95;;;14.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:43:16;25.15;;;14.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:45:50;20.98;;;12.93;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:48:21;24.38;;;14.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:51:02;22.60;;;13.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T09:56:27;24.33;;;12.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:01:50;25.63;;;14.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:04:38;19.38;;;12.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:07:13;23.95;;;14.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:10:01;20.85;;;13.73;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:12:36;24.13;;;14.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:15:17;23.35;;;14.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:18:11;23.67;;;14.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:20:50;23.58;;;14.82;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:23:39;23.95;;;15.68;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:26:12;23.88;;;14.57;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:28:41;23.88;;;14.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:33:57;23.30;;;13.73;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:39:07;28.52;;;16.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:41:36;23.85;;;14.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:44:18;23.48;;;15.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:46:46;24.30;;;14.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:49:16;25.88;;;15.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:51:45;26.98;;;14.80;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:56:55;23.10;;;15.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T10:59:32;27.80;;;16.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:18:30;23.00;;;15.43;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:21:24;23.92;;;16.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:24:00;27.38;;;17.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:29:12;32.38;;;18.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:37:38;29.60;;;18.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:40:10;30.65;;;17.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T11:45:14;29.73;;;19.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:04:52;31.42;;;20.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:07:45;33.90;;;18.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:10:31;29.85;;;19.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:19:21;31.38;;;20.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:27:56;30.92;;;19.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:43:41;29.05;;;18.00;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:54:42;31.10;;;19.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T12:57:33;27.17;;;17.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T13:16:41;27.33;;;16.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T13:24:56;25.92;;;18.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T13:28:04;26.88;;;18.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T13:43:50;29.83;;;18.60;;
42096;SDS011;27754;45.414;11.084;2023-03-04T13:59:42;34.25;;;19.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:02:18;26.70;;;18.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:04:58;28.90;;;19.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:07:30;31.35;;;19.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:10:05;28.60;;;18.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:12:36;31.60;;;18.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:17:55;26.25;;;18.42;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:20:28;31.73;;;18.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:22:58;28.45;;;18.85;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:25:27;27.52;;;18.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:28:15;28.35;;;19.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:30:51;24.15;;;18.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:35:49;29.38;;;19.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:38:21;29.90;;;19.33;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:41:05;28.67;;;19.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:43:38;26.58;;;18.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:46:11;29.57;;;18.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:48:43;27.25;;;18.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:54:52;31.70;;;20.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T14:59:51;30.30;;;19.67;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:04:46;32.17;;;20.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:07:15;29.15;;;19.13;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:09:50;31.20;;;19.70;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:12:24;30.27;;;19.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:14:55;31.00;;;20.52;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:20:23;29.73;;;20.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:25:19;33.92;;;20.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:27:46;27.98;;;20.10;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:32:42;32.83;;;20.67;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:35:13;29.17;;;19.58;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:37:42;27.25;;;19.27;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:40:17;29.95;;;20.48;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:42:52;26.98;;;18.98;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:45:21;29.13;;;19.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:47:49;32.10;;;19.55;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:50:17;28.70;;;20.02;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:52:45;30.88;;;19.42;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:55:16;36.60;;;22.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T15:57:47;31.17;;;21.30;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:00:17;43.40;;;25.75;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:02:44;37.72;;;23.45;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:05:12;32.50;;;21.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:07:41;30.15;;;20.00;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:10:16;35.97;;;21.77;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:12:56;32.08;;;20.65;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:15:24;33.03;;;21.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:17:52;30.17;;;20.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:20:21;31.45;;;21.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:22:51;35.40;;;21.27;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:25:21;31.00;;;21.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:27:51;31.27;;;21.08;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:30:22;34.55;;;21.33;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:32:52;31.88;;;21.15;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:35:19;34.08;;;21.38;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:37:50;36.78;;;23.00;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:40:27;30.50;;;21.50;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:42:56;31.00;;;20.35;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:45:24;39.47;;;24.23;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:47:55;47.42;;;28.20;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:50:23;55.88;;;33.90;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:52:53;82.78;;;45.95;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:55:25;97.28;;;55.92;;
42096;SDS011;27754;45.414;11.084;2023-03-04T16:57:53;73.68;;;45.28;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:00:23;52.88;;;32.63;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:02:56;42.88;;;28.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:05:27;39.47;;;25.25;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:07:56;40.55;;;26.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:10:23;48.63;;;31.05;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:12:50;55.20;;;34.33;;
42096;SDS011;27754;45.414;11.084;2023-03-04T17:15:17;61.80;;;39.22;;