sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54516;DHT22;40422;45.892;4.738;2023-07-31T03:02:12;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:04:38;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:07:04;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:09:30;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:11:56;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:14:22;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:16:48;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:19:14;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:21:39;15.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:24:05;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:26:33;15.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:28:59;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:31:24;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:33:50;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:36:16;15.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:38:41;15.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:41:07;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:43:33;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:46:01;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:48:27;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:50:53;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:53:19;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:55:44;14.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T03:58:10;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:00:36;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:03:01;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:05:27;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:07:53;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:10:18;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:12:44;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:15:09;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:17:35;14.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:20:01;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:22:27;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:24:52;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:27:18;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:29:43;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:32:11;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:34:36;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:37:02;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:39:28;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:41:54;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:44:19;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:46:45;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:49:11;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:51:37;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:54:03;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:56:28;15.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T04:58:54;15.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:01:20;15.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:03:47;15.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:06:12;15.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:08:40;15.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:11:06;15.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:13:31;15.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:15:57;15.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:18:23;15.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:20:48;15.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:23:14;16.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:25:40;16.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:28:05;16.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:30:31;16.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:32:57;16.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:35:22;16.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:37:48;16.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:40:14;16.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:42:40;16.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:45:08;16.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:47:34;16.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:49:59;16.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:52:25;16.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:54:51;16.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:57:17;16.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T05:59:42;17.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:02:08;17.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:04:34;17.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:07:00;17.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:09:26;17.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:11:52;17.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:14:17;17.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:16:44;17.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:19:10;18.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:21:36;18.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:24:03;18.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:26:29;18.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:28:54;19.00;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:31:20;19.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:33:49;19.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:36:14;19.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:38:40;19.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:41:05;20.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:43:31;20.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:45:57;20.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:48:22;20.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:50:48;20.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:53:13;20.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:55:39;20.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T06:58:06;20.30;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:00:32;20.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:02:57;20.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:05:23;20.50;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:07:50;20.60;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:10:16;20.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:12:42;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:15:08;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:17:34;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:20:00;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:22:26;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:24:52;20.80;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:27:18;20.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:29:46;20.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:32:12;21.10;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:34:38;21.20;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:37:03;21.40;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:39:29;21.70;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:41:55;21.90;99.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:44:21;22.10;98.20
54516;DHT22;40422;45.892;4.738;2023-07-31T07:46:46;22.20;97.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:49:12;22.40;98.30
54516;DHT22;40422;45.892;4.738;2023-07-31T07:51:38;22.50;97.90
54516;DHT22;40422;45.892;4.738;2023-07-31T07:54:03;22.70;97.30
54516;DHT22;40422;45.892;4.738;2023-07-31T07:56:29;22.90;97.00
54516;DHT22;40422;45.892;4.738;2023-07-31T07:58:55;23.10;96.20
54516;DHT22;40422;45.892;4.738;2023-07-31T08:01:20;23.40;95.80
54516;DHT22;40422;45.892;4.738;2023-07-31T08:03:47;23.60;94.80
54516;DHT22;40422;45.892;4.738;2023-07-31T08:06:13;23.80;94.60
54516;DHT22;40422;45.892;4.738;2023-07-31T08:08:38;23.90;93.40
54516;DHT22;40422;45.892;4.738;2023-07-31T08:11:04;23.90;92.50
54516;DHT22;40422;45.892;4.738;2023-07-31T08:13:30;23.80;92.70
54516;DHT22;40422;45.892;4.738;2023-07-31T08:15:56;23.80;92.40
54516;DHT22;40422;45.892;4.738;2023-07-31T08:18:21;23.80;91.90
54516;DHT22;40422;45.892;4.738;2023-07-31T08:20:47;23.70;91.70
54516;DHT22;40422;45.892;4.738;2023-07-31T08:23:13;23.60;91.80
54516;DHT22;40422;45.892;4.738;2023-07-31T08:25:39;23.80;91.80
54516;DHT22;40422;45.892;4.738;2023-07-31T08:28:06;24.00;91.50
54516;DHT22;40422;45.892;4.738;2023-07-31T08:30:32;24.10;91.10
54516;DHT22;40422;45.892;4.738;2023-07-31T08:32:59;24.10;91.30
54516;DHT22;40422;45.892;4.738;2023-07-31T08:35:25;24.20;91.60
54516;DHT22;40422;45.892;4.738;2023-07-31T08:37:51;24.50;91.30
54516;DHT22;40422;45.892;4.738;2023-07-31T08:40:16;24.30;90.50
54516;DHT22;40422;45.892;4.738;2023-07-31T08:42:46;24.20;90.60
54516;DHT22;40422;45.892;4.738;2023-07-31T08:45:16;24.30;90.80
54516;DHT22;40422;45.892;4.738;2023-07-31T08:47:44;24.30;90.50
54516;DHT22;40422;45.892;4.738;2023-07-31T08:50:13;24.40;90.30
54516;DHT22;40422;45.892;4.738;2023-07-31T08:52:39;24.40;90.20
54516;DHT22;40422;45.892;4.738;2023-07-31T08:55:05;24.40;90.60
54516;DHT22;40422;45.892;4.738;2023-07-31T08:57:31;24.30;90.10
54516;DHT22;40422;45.892;4.738;2023-07-31T08:59:59;24.10;90.00
54516;DHT22;40422;45.892;4.738;2023-07-31T09:02:38;24.20;90.70
54516;DHT22;40422;45.892;4.738;2023-07-31T09:05:07;24.40;91.00
54516;DHT22;40422;45.892;4.738;2023-07-31T09:07:34;24.50;89.90
54516;DHT22;40422;45.892;4.738;2023-07-31T09:10:01;24.60;90.30
54516;DHT22;40422;45.892;4.738;2023-07-31T09:12:27;24.70;89.80
54516;DHT22;40422;45.892;4.738;2023-07-31T09:14:53;25.00;89.60
54516;DHT22;40422;45.892;4.738;2023-07-31T09:17:32;24.90;88.20
54516;DHT22;40422;45.892;4.738;2023-07-31T09:20:16;25.10;89.20
54516;DHT22;40422;45.892;4.738;2023-07-31T09:22:43;25.40;87.60
54516;DHT22;40422;45.892;4.738;2023-07-31T09:25:20;25.60;88.10
54516;DHT22;40422;45.892;4.738;2023-07-31T09:27:52;25.90;86.00
54516;DHT22;40422;45.892;4.738;2023-07-31T09:30:18;26.10;85.50
54516;DHT22;40422;45.892;4.738;2023-07-31T09:32:46;25.90;84.40
54516;DHT22;40422;45.892;4.738;2023-07-31T09:35:32;26.10;84.70
54516;DHT22;40422;45.892;4.738;2023-07-31T09:38:01;25.90;85.10
54516;DHT22;40422;45.892;4.738;2023-07-31T09:40:36;26.30;85.20
54516;DHT22;40422;45.892;4.738;2023-07-31T09:43:06;26.30;82.70
54516;DHT22;40422;45.892;4.738;2023-07-31T09:45:35;26.20;84.00
54516;DHT22;40422;45.892;4.738;2023-07-31T09:48:09;26.20;83.30
54516;DHT22;40422;45.892;4.738;2023-07-31T09:50:37;26.10;83.10
54516;DHT22;40422;45.892;4.738;2023-07-31T09:53:03;25.90;83.10
54516;DHT22;40422;45.892;4.738;2023-07-31T09:55:29;25.70;83.00
54516;DHT22;40422;45.892;4.738;2023-07-31T09:57:57;25.80;82.20
54516;DHT22;40422;45.892;4.738;2023-07-31T10:00:23;26.00;82.50
54516;DHT22;40422;45.892;4.738;2023-07-31T10:02:53;26.20;81.40
54516;DHT22;40422;45.892;4.738;2023-07-31T10:05:19;26.40;81.50
54516;DHT22;40422;45.892;4.738;2023-07-31T10:07:55;26.70;81.40
54516;DHT22;40422;45.892;4.738;2023-07-31T10:10:22;26.90;79.30
54516;DHT22;40422;45.892;4.738;2023-07-31T10:12:49;27.10;80.10
54516;DHT22;40422;45.892;4.738;2023-07-31T10:15:15;27.50;80.50
54516;DHT22;40422;45.892;4.738;2023-07-31T10:17:41;27.90;80.70
54516;DHT22;40422;45.892;4.738;2023-07-31T10:20:08;28.20;77.80
54516;DHT22;40422;45.892;4.738;2023-07-31T10:22:35;28.60;76.10
54516;DHT22;40422;45.892;4.738;2023-07-31T10:25:01;28.80;75.90
54516;DHT22;40422;45.892;4.738;2023-07-31T10:27:27;28.90;74.10
54516;DHT22;40422;45.892;4.738;2023-07-31T10:29:54;29.00;74.80
54516;DHT22;40422;45.892;4.738;2023-07-31T10:32:21;29.30;74.10
54516;DHT22;40422;45.892;4.738;2023-07-31T10:34:48;29.10;74.40
54516;DHT22;40422;45.892;4.738;2023-07-31T10:37:22;28.90;73.70
54516;DHT22;40422;45.892;4.738;2023-07-31T10:39:58;29.00;73.00
54516;DHT22;40422;45.892;4.738;2023-07-31T10:42:28;29.20;73.10
54516;DHT22;40422;45.892;4.738;2023-07-31T10:45:03;29.60;73.20
54516;DHT22;40422;45.892;4.738;2023-07-31T10:47:29;30.00;71.70
54516;DHT22;40422;45.892;4.738;2023-07-31T10:50:14;30.30;71.20
54516;DHT22;40422;45.892;4.738;2023-07-31T10:52:46;30.60;70.40
54516;DHT22;40422;45.892;4.738;2023-07-31T10:57:54;31.00;69.00
54516;DHT22;40422;45.892;4.738;2023-07-31T11:00:26;31.30;69.40
54516;DHT22;40422;45.892;4.738;2023-07-31T11:08:16;31.80;65.20
54516;DHT22;40422;45.892;4.738;2023-07-31T11:10:43;31.60;64.20
54516;DHT22;40422;45.892;4.738;2023-07-31T11:13:09;31.40;64.30
54516;DHT22;40422;45.892;4.738;2023-07-31T11:15:35;31.50;64.50
54516;DHT22;40422;45.892;4.738;2023-07-31T11:18:02;31.70;64.00
54516;DHT22;40422;45.892;4.738;2023-07-31T11:20:31;32.00;64.70
54516;DHT22;40422;45.892;4.738;2023-07-31T11:23:02;32.20;65.10
54516;DHT22;40422;45.892;4.738;2023-07-31T11:25:31;32.30;64.80
54516;DHT22;40422;45.892;4.738;2023-07-31T11:30:29;32.10;64.50
54516;DHT22;40422;45.892;4.738;2023-07-31T11:32:55;32.20;64.50
54516;DHT22;40422;45.892;4.738;2023-07-31T11:35:22;32.40;64.40
54516;DHT22;40422;45.892;4.738;2023-07-31T11:37:48;32.70;64.20
54516;DHT22;40422;45.892;4.738;2023-07-31T11:40:14;32.60;63.60
54516;DHT22;40422;45.892;4.738;2023-07-31T11:42:40;32.50;63.60
54516;DHT22;40422;45.892;4.738;2023-07-31T11:45:07;32.60;63.80
54516;DHT22;40422;45.892;4.738;2023-07-31T11:47:34;32.80;63.80
54516;DHT22;40422;45.892;4.738;2023-07-31T11:50:01;32.90;61.20
54516;DHT22;40422;45.892;4.738;2023-07-31T11:52:34;33.00;61.90
54516;DHT22;40422;45.892;4.738;2023-07-31T11:55:00;33.00;61.40
54516;DHT22;40422;45.892;4.738;2023-07-31T11:57:27;33.20;60.70
54516;DHT22;40422;45.892;4.738;2023-07-31T11:59:54;33.40;61.20
54516;DHT22;40422;45.892;4.738;2023-07-31T12:02:20;33.60;59.70
54516;DHT22;40422;45.892;4.738;2023-07-31T12:04:47;33.60;59.70
54516;DHT22;40422;45.892;4.738;2023-07-31T12:07:13;33.80;59.20
54516;DHT22;40422;45.892;4.738;2023-07-31T12:09:52;33.90;59.40
54516;DHT22;40422;45.892;4.738;2023-07-31T12:12:22;33.90;59.10
54516;DHT22;40422;45.892;4.738;2023-07-31T12:14:48;33.80;59.30
54516;DHT22;40422;45.892;4.738;2023-07-31T12:17:14;33.90;59.80
54516;DHT22;40422;45.892;4.738;2023-07-31T12:19:40;34.00;59.00
54516;DHT22;40422;45.892;4.738;2023-07-31T12:22:15;34.10;58.20
54516;DHT22;40422;45.892;4.738;2023-07-31T12:24:42;34.20;59.20
54516;DHT22;40422;45.892;4.738;2023-07-31T12:27:13;33.80;59.70
54516;DHT22;40422;45.892;4.738;2023-07-31T12:29:41;33.40;59.90
54516;DHT22;40422;45.892;4.738;2023-07-31T12:32:22;33.70;62.70
54516;DHT22;40422;45.892;4.738;2023-07-31T12:34:49;34.10;60.10
54516;DHT22;40422;45.892;4.738;2023-07-31T12:37:14;34.50;58.40
54516;DHT22;40422;45.892;4.738;2023-07-31T12:39:40;34.80;59.60
54516;DHT22;40422;45.892;4.738;2023-07-31T12:42:06;34.90;58.30
54516;DHT22;40422;45.892;4.738;2023-07-31T12:44:32;34.90;59.00
54516;DHT22;40422;45.892;4.738;2023-07-31T12:46:57;35.30;57.90
54516;DHT22;40422;45.892;4.738;2023-07-31T12:49:23;35.60;57.50
54516;DHT22;40422;45.892;4.738;2023-07-31T12:51:48;35.80;56.50
54516;DHT22;40422;45.892;4.738;2023-07-31T12:54:14;34.90;54.40
54516;DHT22;40422;45.892;4.738;2023-07-31T12:56:40;34.10;55.50
54516;DHT22;40422;45.892;4.738;2023-07-31T12:59:05;33.40;55.80
54516;DHT22;40422;45.892;4.738;2023-07-31T13:01:31;32.60;55.70
54516;DHT22;40422;45.892;4.738;2023-07-31T13:03:57;32.70;56.10
54516;DHT22;40422;45.892;4.738;2023-07-31T13:06:24;32.50;57.40
54516;DHT22;40422;45.892;4.738;2023-07-31T13:08:51;32.70;56.90
54516;DHT22;40422;45.892;4.738;2023-07-31T13:11:16;32.70;57.90
54516;DHT22;40422;45.892;4.738;2023-07-31T13:13:42;32.80;57.40
54516;DHT22;40422;45.892;4.738;2023-07-31T13:16:08;33.10;59.30
54516;DHT22;40422;45.892;4.738;2023-07-31T13:18:33;33.50;58.30
54516;DHT22;40422;45.892;4.738;2023-07-31T13:20:59;34.10;59.00
54516;DHT22;40422;45.892;4.738;2023-07-31T13:23:24;34.60;57.30
54516;DHT22;40422;45.892;4.738;2023-07-31T13:25:50;34.80;57.70
54516;DHT22;40422;45.892;4.738;2023-07-31T13:28:15;35.20;57.90
54516;DHT22;40422;45.892;4.738;2023-07-31T13:30:41;35.70;58.40
54516;DHT22;40422;45.892;4.738;2023-07-31T13:33:07;36.20;58.00
54516;DHT22;40422;45.892;4.738;2023-07-31T13:35:32;36.50;57.60
54516;DHT22;40422;45.892;4.738;2023-07-31T13:37:58;36.80;56.50
54516;DHT22;40422;45.892;4.738;2023-07-31T13:40:23;37.00;55.80
54516;DHT22;40422;45.892;4.738;2023-07-31T13:42:49;37.10;55.50
54516;DHT22;40422;45.892;4.738;2023-07-31T13:45:15;37.20;55.20
54516;DHT22;40422;45.892;4.738;2023-07-31T13:47:40;37.30;54.70
54516;DHT22;40422;45.892;4.738;2023-07-31T13:50:06;37.60;54.60
54516;DHT22;40422;45.892;4.738;2023-07-31T13:52:32;37.90;53.50
54516;DHT22;40422;45.892;4.738;2023-07-31T13:54:57;37.80;53.90
54516;DHT22;40422;45.892;4.738;2023-07-31T13:57:23;37.50;52.20
54516;DHT22;40422;45.892;4.738;2023-07-31T13:59:49;36.60;52.50
54516;DHT22;40422;45.892;4.738;2023-07-31T14:02:14;35.80;51.90
54516;DHT22;40422;45.892;4.738;2023-07-31T14:04:40;35.40;52.00
54516;DHT22;40422;45.892;4.738;2023-07-31T14:07:06;35.30;52.40
54516;DHT22;40422;45.892;4.738;2023-07-31T14:09:32;35.60;52.50
54516;DHT22;40422;45.892;4.738;2023-07-31T14:11:57;35.70;52.70
54516;DHT22;40422;45.892;4.738;2023-07-31T14:14:23;35.30;52.80
54516;DHT22;40422;45.892;4.738;2023-07-31T14:16:48;34.90;52.80
54516;DHT22;40422;45.892;4.738;2023-07-31T14:19:14;34.70;53.40
54516;DHT22;40422;45.892;4.738;2023-07-31T14:21:40;34.90;53.50
54516;DHT22;40422;45.892;4.738;2023-07-31T14:24:05;35.30;53.20
54516;DHT22;40422;45.892;4.738;2023-07-31T14:26:31;35.40;52.90
54516;DHT22;40422;45.892;4.738;2023-07-31T14:28:57;35.20;52.70
54516;DHT22;40422;45.892;4.738;2023-07-31T14:31:23;35.20;52.20
54516;DHT22;40422;45.892;4.738;2023-07-31T14:33:48;35.30;53.40
54516;DHT22;40422;45.892;4.738;2023-07-31T14:36:14;35.60;52.80
54516;DHT22;40422;45.892;4.738;2023-07-31T14:38:39;35.90;52.80
54516;DHT22;40422;45.892;4.738;2023-07-31T14:41:05;36.30;53.00
54516;DHT22;40422;45.892;4.738;2023-07-31T14:43:31;36.70;52.80
54516;DHT22;40422;45.892;4.738;2023-07-31T14:45:57;37.00;52.60
54516;DHT22;40422;45.892;4.738;2023-07-31T14:48:25;36.30;53.00
54516;DHT22;40422;45.892;4.738;2023-07-31T14:50:51;36.10;54.00
54516;DHT22;40422;45.892;4.738;2023-07-31T14:53:18;35.80;53.60
54516;DHT22;40422;45.892;4.738;2023-07-31T14:55:43;35.60;53.10
54516;DHT22;40422;45.892;4.738;2023-07-31T14:58:09;34.90;53.50
54516;DHT22;40422;45.892;4.738;2023-07-31T15:00:36;34.80;54.70
54516;DHT22;40422;45.892;4.738;2023-07-31T15:03:02;35.00;54.20
54516;DHT22;40422;45.892;4.738;2023-07-31T15:05:28;35.50;54.50
54516;DHT22;40422;45.892;4.738;2023-07-31T15:07:53;35.80;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:10:19;36.00;53.70
54516;DHT22;40422;45.892;4.738;2023-07-31T15:12:44;36.40;53.50
54516;DHT22;40422;45.892;4.738;2023-07-31T15:15:10;36.60;53.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:17:35;36.00;53.30
54516;DHT22;40422;45.892;4.738;2023-07-31T15:20:01;35.70;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:22:27;35.50;54.30
54516;DHT22;40422;45.892;4.738;2023-07-31T15:24:52;35.60;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:27:18;35.70;54.80
54516;DHT22;40422;45.892;4.738;2023-07-31T15:29:44;35.90;54.30
54516;DHT22;40422;45.892;4.738;2023-07-31T15:32:09;35.70;54.50
54516;DHT22;40422;45.892;4.738;2023-07-31T15:34:35;35.70;55.00
54516;DHT22;40422;45.892;4.738;2023-07-31T15:37:01;35.90;55.20
54516;DHT22;40422;45.892;4.738;2023-07-31T15:39:26;36.10;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:41:52;36.10;54.60
54516;DHT22;40422;45.892;4.738;2023-07-31T15:44:18;36.40;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:46:44;36.40;53.70
54516;DHT22;40422;45.892;4.738;2023-07-31T15:49:10;36.10;54.40
54516;DHT22;40422;45.892;4.738;2023-07-31T15:51:35;36.30;54.00
54516;DHT22;40422;45.892;4.738;2023-07-31T15:54:01;36.20;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T15:56:26;35.90;54.50
54516;DHT22;40422;45.892;4.738;2023-07-31T15:58:52;35.70;54.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:01:20;36.00;54.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:03:46;36.30;53.40
54516;DHT22;40422;45.892;4.738;2023-07-31T16:06:11;36.70;53.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:08:37;36.70;53.10
54516;DHT22;40422;45.892;4.738;2023-07-31T16:11:07;36.70;53.10
54516;DHT22;40422;45.892;4.738;2023-07-31T16:13:33;36.40;53.90
54516;DHT22;40422;45.892;4.738;2023-07-31T16:15:59;36.00;53.80
54516;DHT22;40422;45.892;4.738;2023-07-31T16:18:24;35.30;54.20
54516;DHT22;40422;45.892;4.738;2023-07-31T16:20:50;35.10;54.50
54516;DHT22;40422;45.892;4.738;2023-07-31T16:23:16;35.20;54.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:25:41;35.60;54.40
54516;DHT22;40422;45.892;4.738;2023-07-31T16:28:07;35.90;54.00
54516;DHT22;40422;45.892;4.738;2023-07-31T16:30:32;36.00;53.60
54516;DHT22;40422;45.892;4.738;2023-07-31T16:32:58;36.20;53.50
54516;DHT22;40422;45.892;4.738;2023-07-31T16:35:24;36.20;53.90
54516;DHT22;40422;45.892;4.738;2023-07-31T16:37:49;36.00;54.10
54516;DHT22;40422;45.892;4.738;2023-07-31T16:40:15;35.60;54.60
54516;DHT22;40422;45.892;4.738;2023-07-31T16:42:40;35.40;55.10
54516;DHT22;40422;45.892;4.738;2023-07-31T16:45:06;35.30;55.50
54516;DHT22;40422;45.892;4.738;2023-07-31T16:47:32;34.90;55.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:49:58;34.60;56.40
54516;DHT22;40422;45.892;4.738;2023-07-31T16:52:23;34.20;55.90
54516;DHT22;40422;45.892;4.738;2023-07-31T16:54:49;33.90;56.30
54516;DHT22;40422;45.892;4.738;2023-07-31T16:57:14;33.60;56.70
54516;DHT22;40422;45.892;4.738;2023-07-31T16:59:40;33.40;56.60
54516;DHT22;40422;45.892;4.738;2023-07-31T17:02:07;33.20;57.20
54516;DHT22;40422;45.892;4.738;2023-07-31T17:04:32;33.00;56.90
54516;DHT22;40422;45.892;4.738;2023-07-31T17:06:58;33.00;57.20
54516;DHT22;40422;45.892;4.738;2023-07-31T17:09:24;33.00;57.30
54516;DHT22;40422;45.892;4.738;2023-07-31T17:11:50;33.10;57.40
54516;DHT22;40422;45.892;4.738;2023-07-31T17:14:15;33.10;57.80
54516;DHT22;40422;45.892;4.738;2023-07-31T17:16:41;33.20;57.70
54516;DHT22;40422;45.892;4.738;2023-07-31T17:19:06;33.30;57.20
54516;DHT22;40422;45.892;4.738;2023-07-31T17:21:32;33.60;57.40
54516;DHT22;40422;45.892;4.738;2023-07-31T17:23:58;33.80;56.90
54516;DHT22;40422;45.892;4.738;2023-07-31T17:26:23;34.00;57.10
54516;DHT22;40422;45.892;4.738;2023-07-31T17:28:50;34.00;57.00
54516;DHT22;40422;45.892;4.738;2023-07-31T17:31:16;33.80;56.80
54516;DHT22;40422;45.892;4.738;2023-07-31T17:33:41;33.80;56.30
54516;DHT22;40422;45.892;4.738;2023-07-31T17:36:07;33.70;56.20
54516;DHT22;40422;45.892;4.738;2023-07-31T17:38:33;33.70;56.30
54516;DHT22;40422;45.892;4.738;2023-07-31T17:40:58;33.60;56.70
54516;DHT22;40422;45.892;4.738;2023-07-31T17:43:24;33.40;56.90
54516;DHT22;40422;45.892;4.738;2023-07-31T17:45:50;33.20;56.90
54516;DHT22;40422;45.892;4.738;2023-07-31T17:48:16;33.10;57.70
54516;DHT22;40422;45.892;4.738;2023-07-31T17:50:42;32.80;57.40
54516;DHT22;40422;45.892;4.738;2023-07-31T17:53:07;32.70;57.70
54516;DHT22;40422;45.892;4.738;2023-07-31T17:55:33;32.50;57.90
54516;DHT22;40422;45.892;4.738;2023-07-31T17:57:59;32.20;58.20
54516;DHT22;40422;45.892;4.738;2023-07-31T18:00:24;31.90;58.70
54516;DHT22;40422;45.892;4.738;2023-07-31T18:02:50;31.70;59.50
54516;DHT22;40422;45.892;4.738;2023-07-31T18:05:15;31.50;60.00
54516;DHT22;40422;45.892;4.738;2023-07-31T18:07:41;31.40;60.10
54516;DHT22;40422;45.892;4.738;2023-07-31T18:10:07;31.30;60.00
54516;DHT22;40422;45.892;4.738;2023-07-31T18:12:34;31.40;60.00
54516;DHT22;40422;45.892;4.738;2023-07-31T18:15:01;31.40;61.30
54516;DHT22;40422;45.892;4.738;2023-07-31T18:17:27;31.40;62.30
54516;DHT22;40422;45.892;4.738;2023-07-31T18:19:52;31.40;62.30
54516;DHT22;40422;45.892;4.738;2023-07-31T18:22:18;31.30;62.30
54516;DHT22;40422;45.892;4.738;2023-07-31T18:24:44;31.30;62.40
54516;DHT22;40422;45.892;4.738;2023-07-31T18:27:09;31.20;62.60
54516;DHT22;40422;45.892;4.738;2023-07-31T18:29:35;31.20;63.30
54516;DHT22;40422;45.892;4.738;2023-07-31T18:32:01;31.10;63.80
54516;DHT22;40422;45.892;4.738;2023-07-31T18:34:29;31.10;62.80
54516;DHT22;40422;45.892;4.738;2023-07-31T18:36:55;31.00;62.80