sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18444;DHT22;9350;53.176;8.194;2022-08-05T00:01:16;21.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:03:43;21.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:06:10;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:08:37;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:11:07;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:13:37;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:16:06;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:18:32;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:20:59;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:23:26;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:25:52;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:28:19;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:30:47;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:33:15;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:35:42;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:38:08;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:40:45;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:43:12;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:45:39;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:48:07;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:50:34;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:53:01;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:55:27;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T00:57:54;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:00:21;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:02:47;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:05:16;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:07:42;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:10:10;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:12:37;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:15:08;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:17:39;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:23:07;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:25:59;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:28:32;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:31:03;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:33:46;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:36:16;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:38:45;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:41:16;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:43:45;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:46:13;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:48:43;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:51:11;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:53:40;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:56:08;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T01:58:37;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:01:06;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:03:36;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:06:04;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:08:32;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:11:04;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:13:36;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:16:09;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:18:43;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:21:16;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:23:45;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:26:17;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:28:57;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:31:26;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:33:57;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:36:26;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:38:54;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:41:24;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:43:51;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:46:20;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:48:49;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:51:16;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:53:44;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:56:11;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T02:58:39;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:01:10;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:03:39;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:06:10;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:08:38;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:11:15;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:13:42;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:16:09;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:18:36;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:21:02;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:23:31;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:25:58;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:28:26;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:30:53;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:33:21;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:35:49;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:38:16;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:40:45;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:43:12;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:45:38;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:48:05;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:50:37;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:53:09;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:55:41;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T03:58:15;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:00:43;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:03:12;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:05:39;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:08:09;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:10:36;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:13:06;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:15:34;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:18:02;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:20:29;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:22:56;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:25:23;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:27:49;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:30:16;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:32:44;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:35:11;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:37:37;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:40:05;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:42:32;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:44:59;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:47:25;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:49:53;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:52:20;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:54:47;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:57:13;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T04:59:40;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:02:07;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:04:34;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:07:02;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:09:29;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:11:55;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:14:22;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:16:49;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:19:16;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:21:42;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:24:10;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:26:38;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:29:05;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:31:31;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:33:58;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:36:25;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:38:52;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:41:20;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:43:47;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:46:13;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:48:40;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:51:08;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:53:34;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:56:01;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T05:58:29;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:00:56;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:03:22;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:05:49;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:08:16;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:10:42;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:13:09;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:15:37;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:18:04;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:20:31;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:22:57;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:25:24;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:27:51;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:30:18;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:32:46;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:35:13;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:37:40;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:40:07;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:42:35;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:45:02;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:47:29;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:49:57;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:52:24;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:54:50;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:57:17;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T06:59:44;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:02:10;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:04:37;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:07:05;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:09:32;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:11:59;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:14:25;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:17:09;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:19:36;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:22:04;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:24:31;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:26:58;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:29:25;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:31:51;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:34:18;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:36:45;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:39:13;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:41:40;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:44:07;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:46:34;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:49:01;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:51:29;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:53:55;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:56:23;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T07:58:50;19.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:01:17;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:03:45;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:06:11;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:08:38;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:11:05;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:13:33;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:16:00;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:18:26;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:20:53;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:23:20;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:25:46;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:28:13;19.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:30:41;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:33:09;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:35:36;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:38:03;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:40:32;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:42:59;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:45:29;19.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:47:59;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:50:30;19.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:53:01;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:55:29;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T08:57:57;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:00:24;19.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:02:51;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:05:20;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:07:47;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:10:14;20.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:12:40;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:15:08;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:17:35;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:20:04;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:23:02;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:25:30;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:28:08;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:30:35;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:33:02;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:35:29;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:37:57;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:40:29;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:42:56;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:45:33;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:48:02;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:50:48;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:53:16;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:55:43;20.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T09:58:12;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:00:39;20.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:03:09;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:05:36;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:08:06;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:10:37;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:13:05;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:15:34;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:18:14;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:20:42;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:23:11;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:25:39;20.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:28:07;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:30:34;20.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:33:03;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:35:30;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:37:57;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:40:30;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:43:08;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:45:37;20.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:48:30;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:51:03;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:53:39;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:56:09;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T10:58:47;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:01:14;20.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:04:01;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:06:28;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:09:12;20.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:11:42;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:14:12;20.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:19:48;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:22:37;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:25:27;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:27:54;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:30:22;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:32:49;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:35:52;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:38:51;20.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:41:20;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:43:53;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:46:26;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:48:53;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:51:21;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:53:48;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:56:15;21.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T11:58:44;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:01:13;21.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:03:44;21.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:06:12;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:08:41;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:11:09;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:13:36;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:16:05;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:18:33;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:21:12;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:23:40;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:26:16;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:28:43;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:31:09;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:33:36;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:36:04;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:38:33;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:40:59;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:43:26;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:45:54;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:48:21;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:51:11;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:53:44;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:56:20;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T12:59:14;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:01:43;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:04:10;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:06:39;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:09:09;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:11:38;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:14:17;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:16:49;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:19:16;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:21:45;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:24:14;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:26:41;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:29:08;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:31:35;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:34:02;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:36:29;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:38:55;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:41:23;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:43:50;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:46:17;22.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:48:44;22.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:51:12;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:53:39;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:56:06;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T13:58:35;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:01:01;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:03:28;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:05:55;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:08:21;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:10:48;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:13:14;22.30;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:15:43;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:18:09;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:20:36;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:23:03;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:25:29;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:27:56;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:33:02;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:35:29;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:37:55;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:40:22;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:42:49;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:45:15;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:47:42;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:50:10;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:52:37;22.20;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:55:04;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:57:31;22.10;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T14:59:58;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:02:25;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:04:51;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:07:19;22.00;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:09:46;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:12:13;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:14:41;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:17:07;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:19:34;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:22:01;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:24:29;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:26:55;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:29:22;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:31:49;21.90;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:34:16;21.80;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:36:42;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:39:09;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:41:37;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:44:04;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:46:31;21.40;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:48:58;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:51:25;21.50;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:53:52;21.60;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:56:19;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T15:58:47;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T16:01:15;21.70;99.90
18444;DHT22;9350;53.176;8.194;2022-08-05T16:03:44;21.50;99.90