sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9802;DHT22;4940;50.900;4.672;2022-10-31T00:00:33;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:03:01;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:07:55;15.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:15:17;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:17:45;14.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:20:12;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:22:39;14.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:25:07;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:34:58;14.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T00:52:11;14.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:02:00;14.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:09:23;14.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:19:12;14.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:21:40;14.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:24:08;14.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:26:36;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:29:06;14.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:31:35;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:34:03;14.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:36:31;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:39:01;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:41:30;14.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:44:01;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:46:32;13.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:49:02;14.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:51:34;13.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:54:05;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:56:34;13.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T01:59:06;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:01:35;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:04:03;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:06:35;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:09:05;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:11:34;13.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:14:04;13.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:16:31;13.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:21:30;13.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:24:31;13.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:27:10;13.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:30:05;13.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:32:46;13.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:35:30;13.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:38:05;13.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:40:37;13.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:45:44;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:48:18;13.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:50:49;13.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:55:56;13.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T02:58:27;13.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:04:17;13.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:06:55;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:09:26;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:11:58;13.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:14:33;13.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:17:06;13.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:19:41;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:22:15;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:27:14;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:29:42;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:32:12;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:34:43;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:37:14;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:39:44;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:42:15;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:44:45;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:49:42;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:52:14;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:54:44;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:57:17;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T03:59:50;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:02:22;12.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:04:51;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:07:20;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:09:49;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:12:17;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:14:48;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:17:18;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:22:15;12.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:39:28;12.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T04:56:40;12.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:04:02;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:13:53;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:23:42;12.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:31:05;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:48:22;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:53:16;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T05:55:43;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:00:38;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:03:07;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:05:36;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:18:00;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:20:27;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:22:56;12.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:32:45;12.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:40:10;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:45:05;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:49:59;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T06:57:22;13.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T07:14:35;13.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T07:31:48;13.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T07:34:15;13.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T07:46:32;13.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T07:49:00;13.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:03:44;13.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:06:13;13.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:13:35;13.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:18:30;14.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:20:58;14.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:23:26;14.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:33:16;14.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:35:44;14.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:38:12;14.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:40:41;14.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:43:12;14.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:45:40;14.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:48:10;14.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:50:38;14.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:53:07;14.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:55:36;14.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T08:58:07;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:03:03;14.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:07:59;14.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:10:27;14.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:12:55;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:15:24;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:17:52;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:20:19;15.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:25:14;15.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:27:41;15.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:30:09;15.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:32:38;15.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:35:06;15.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:37:33;15.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:42:45;15.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:45:18;15.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:48:01;15.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:50:36;15.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:53:10;15.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:55:41;15.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T09:58:15;15.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:00:43;15.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:03:22;15.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:05:54;16.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:08:26;16.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:10:59;16.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:13:44;16.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:16:25;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:19:10;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:21:43;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:24:39;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:27:16;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:29:49;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:32:20;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:34:52;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:37:26;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:39:58;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:42:27;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:45:17;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:48:08;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:50:41;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:53:21;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:56:02;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T10:58:33;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:01:10;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:03:38;17.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:06:17;17.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:08:48;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:11:25;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:13:59;17.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:16:32;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:19:09;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:21:43;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:24:15;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:26:44;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:29:14;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:31:43;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:34:19;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:36:50;18.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:39:22;18.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:41:52;18.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:44:22;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:46:51;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:49:20;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:51:51;18.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:54:23;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:56:52;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T11:59:23;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:01:52;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:04:26;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:06:57;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:09:26;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:12:18;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:14:59;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:17:36;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:20:16;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:22:52;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:25:33;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:28:27;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:31:05;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:33:53;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:36:36;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:39:23;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:41:52;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:44:56;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:47:52;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:50:29;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:53:10;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:55:55;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T12:58:30;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:01:06;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:03:43;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:06:16;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:08:47;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:11:22;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:13:57;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:16:28;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:19:00;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:21:34;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:24:04;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:26:40;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:29:16;19.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:31:45;19.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:34:21;19.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:36:58;19.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:39:41;19.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:42:20;19.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:47:25;19.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T13:57:37;19.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:00:22;19.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:02:51;19.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:05:24;19.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:07:52;19.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:10:24;19.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:12:55;19.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:17:58;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:20:33;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:26:30;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:29:00;18.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:31:31;18.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:36:37;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:39:11;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:42:02;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:44:52;18.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:47:31;18.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:50:24;18.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:52:57;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:55:27;18.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T14:57:57;18.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:00:28;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:03:05;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:05:34;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:08:14;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:13:21;18.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:15:51;18.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:18:21;18.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:20:50;18.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:23:23;18.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:25:57;18.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:28:25;18.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:30:55;18.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:33:24;18.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:35:56;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:38:24;18.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:40:54;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:43:22;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:45:49;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:48:21;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:50:51;17.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:53:22;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:55:54;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T15:58:22;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:00:59;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:03:29;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:05:57;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:08:32;17.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:11:15;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:13:53;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:16:21;17.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:18:51;17.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:21:28;17.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:24:00;17.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:26:28;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:28:57;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:31:27;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:34:13;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:36:41;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:39:09;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:41:39;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:44:18;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:49:14;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:51:42;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:56:37;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T16:59:09;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:01:38;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:04:08;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:06:39;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:11:33;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:14:01;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:18:57;16.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:23:54;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:26:21;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:28:48;16.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:31:26;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:33:54;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:36:21;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:38:48;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:41:17;16.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:51:07;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:56:03;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T17:58:33;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:01:06;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:03:33;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:08:29;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:10:57;16.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:15:54;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:30:39;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:33:08;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:35:35;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:38:04;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:50:22;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T18:55:17;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:00:13;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:07:36;16.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:10:03;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:24:49;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:42:02;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:49:24;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:51:52;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T19:59:15;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:06:38;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:09:07;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:11:36;16.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:14:04;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:16:33;16.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:21:29;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:23:57;16.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:26:25;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:28:54;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:31:23;16.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:33:53;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:36:20;16.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:38:49;16.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:41:17;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:43:45;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:46:13;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:48:41;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:51:11;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:53:39;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:56:07;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T20:58:35;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:01:03;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:06:02;17.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:08:31;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:10:59;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:13:27;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:16:01;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:18:29;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:25:52;16.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:28:19;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:30:48;17.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:33:16;17.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:35:48;17.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:38:16;17.30;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:43:11;17.40;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:55:48;17.50;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T21:58:16;17.60;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:00:43;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:03:10;14.20;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:10:33;17.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:15:29;17.70;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:17:56;17.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:32:41;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:40:04;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:42:32;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:47:27;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:49:56;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T22:59:46;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:07:09;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:17:13;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:19:43;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:22:12;17.90;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:24:40;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:27:10;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:29:39;17.80;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:32:09;18.00;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:39:33;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:42:00;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:46:55;18.10;99.90
9802;DHT22;4940;50.900;4.672;2022-10-31T23:56:46;17.80;99.90
