sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-03-16T00:01:11;3.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T00:03:40;3.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T00:06:10;3.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T00:08:40;3.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T00:11:10;3.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T00:13:40;3.40;33.50
11091;DHT22;5599;52.210;21.046;2023-03-16T00:16:09;3.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:18:43;3.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:21:13;3.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:23:44;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:26:13;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:28:42;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:31:11;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:33:41;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:36:11;3.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:38:41;3.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:41:14;3.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:43:45;3.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:46:16;3.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:48:46;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:51:16;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:53:46;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:56:17;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T00:58:46;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:01:17;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:03:47;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:06:17;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:08:47;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:11:19;2.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:13:50;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:16:21;2.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T01:18:52;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:21:22;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:23:51;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:26:22;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:28:52;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:31:22;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:33:51;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:36:24;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:39:11;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:41:46;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:44:16;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:46:46;2.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:49:18;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:51:53;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:54:28;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:57:04;2.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T01:59:37;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:02:07;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:04:47;2.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:12:06;2.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:14:40;2.20;61.80
11091;DHT22;5599;52.210;21.046;2023-03-16T02:17:10;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:19:48;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:22:20;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:24:52;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:27:29;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:30:06;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:32:46;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T02:35:19;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:37:49;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:40:22;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:42:58;2.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:45:38;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:48:15;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:50:47;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:53:18;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:55:47;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T02:58:17;1.90;5.60
11091;DHT22;5599;52.210;21.046;2023-03-16T03:00:48;1.90;40.40
11091;DHT22;5599;52.210;21.046;2023-03-16T03:03:18;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:05:47;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:08:16;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:10:47;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:13:16;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:15:45;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:18:16;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:20:45;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:23:16;1.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:25:45;1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:28:16;1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:30:45;1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:33:16;1.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:35:46;1.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:38:15;1.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:40:45;1.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:43:16;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T03:45:47;1.40;10.30
11091;DHT22;5599;52.210;21.046;2023-03-16T03:48:18;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:50:47;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:53:35;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:56:32;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T03:59:01;1.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:01:50;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:04:25;1.40;36.40
11091;DHT22;5599;52.210;21.046;2023-03-16T04:06:54;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:09:23;1.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:11:53;1.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:14:25;1.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:16:55;1.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:19:26;1.30;37.60
11091;DHT22;5599;52.210;21.046;2023-03-16T04:21:56;1.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:24:26;1.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:26:55;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:29:24;1.20;70.20
11091;DHT22;5599;52.210;21.046;2023-03-16T04:31:57;1.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:34:31;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:37:03;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:39:35;1.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:42:05;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:44:35;1.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:47:13;1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:49:45;1.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T04:52:15;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:54:44;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:57:16;1.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T04:59:50;1.10;23.40
11091;DHT22;5599;52.210;21.046;2023-03-16T05:02:25;1.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:05:00;1.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:07:30;1.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:10:00;1.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:12:29;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:15:04;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:17:39;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:20:13;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:22:49;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:25:28;1.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:28:03;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:30:39;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:33:12;1.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:35:44;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:38:14;2.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T05:40:44;1.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:43:51;2.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:46:24;2.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:48:54;2.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:51:25;2.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:53:55;4.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:56:31;5.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T05:59:01;7.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:01:31;9.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:04:02;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:06:38;12.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:09:16;13.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:11:46;14.60;46.70
11091;DHT22;5599;52.210;21.046;2023-03-16T06:14:16;15.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:16:46;15.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:19:16;16.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:21:51;16.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:24:21;16.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:26:51;16.90;57.30
11091;DHT22;5599;52.210;21.046;2023-03-16T06:29:25;17.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:31:54;17.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:34:25;18.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:36:57;18.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:39:26;18.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:41:56;18.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:44:26;19.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:47:03;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:49:33;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:52:08;20.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T06:54:40;20.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:57:10;20.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T06:59:39;20.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:02:10;20.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:04:41;20.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:07:12;20.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:09:42;19.80;62.50
11091;DHT22;5599;52.210;21.046;2023-03-16T07:12:12;19.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T07:14:42;19.20;70.40
11091;DHT22;5599;52.210;21.046;2023-03-16T07:17:13;18.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:19:43;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T07:22:14;17.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T07:24:44;16.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T07:29:46;15.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:32:16;15.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:34:46;15.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:37:18;16.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:39:55;16.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:42:27;16.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:45:06;16.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:47:36;16.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:50:22;16.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:52:54;15.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:55:24;15.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T07:57:54;15.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:00:30;15.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:02:59;15.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:05:29;15.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:08:05;15.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:10:37;15.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:13:17;15.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:15:47;15.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:18:28;15.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:20:58;15.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:23:29;15.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:26:00;15.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:28:30;15.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:31:06;16.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:33:44;16.00;68.60
11091;DHT22;5599;52.210;21.046;2023-03-16T08:36:17;15.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:38:52;15.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:41:40;15.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:44:20;15.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:46:50;15.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:49:21;16.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T08:51:59;16.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:54:30;16.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:57:00;16.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T08:59:31;16.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:02:00;16.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:04:31;16.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:07:00;16.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:09:37;16.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:12:07;16.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:14:36;16.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:17:08;15.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:19:40;15.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:22:21;15.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:24:53;14.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:27:23;14.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:29:53;14.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:32:23;13.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-16T09:34:53;13.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:37:24;13.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:39:59;13.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:42:39;13.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:45:17;13.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:47:49;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:50:24;13.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:53:20;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:55:59;12.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T09:58:30;12.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:01:10;12.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:03:57;11.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:06:30;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:09:06;11.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:11:47;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:14:22;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:16:57;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:19:35;11.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:22:15;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:25:06;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:27:42;11.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:30:31;11.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:33:03;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:35:40;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:38:29;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:40:59;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:43:30;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:46:00;11.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:48:32;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:51:06;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:53:39;11.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:56:10;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T10:58:42;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:01:18;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:03:49;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:06:22;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:08:52;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:11:26;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:14:01;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:16:36;11.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:19:16;11.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:21:50;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:24:26;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:26:59;11.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:29:40;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:32:17;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:34:49;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:37:32;11.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:40:14;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:42:53;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:45:31;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:48:27;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:51:05;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:53:51;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:56:30;10.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T11:59:13;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:01:57;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:08:02;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:10:40;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:13:29;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:16:03;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:18:41;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:21:16;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:23:51;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:26:24;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:28:57;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:31:36;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:34:19;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:37:00;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:39:43;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:42:31;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:45:10;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:47:48;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:50:21;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:52:52;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:55:25;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T12:58:01;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:00:33;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:03:05;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:05:48;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:08:19;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:11:08;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:13:48;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:16:25;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:18:56;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:21:38;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:24:24;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:27:00;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:29:36;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:32:12;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:34:47;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:37:20;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:39:52;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:42:23;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:44:53;9.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:47:25;9.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:49:57;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:52:30;9.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:55:02;9.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T13:57:37;9.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:00:15;9.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:02:51;9.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:05:22;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:07:55;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:10:31;9.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:13:09;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:15:51;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:18:25;9.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:20:56;9.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:23:31;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:26:03;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:28:33;8.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:31:05;8.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:33:35;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:36:10;8.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:38:43;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:41:20;8.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:43:52;8.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:46:26;8.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:49:06;8.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:51:39;8.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:54:15;8.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:56:47;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T14:59:17;8.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:01:49;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:04:23;8.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:06:55;8.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:09:38;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:12:13;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:14:43;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:17:30;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:20:00;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:22:31;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:25:17;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:27:47;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:30:18;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:32:48;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:35:18;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:37:49;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:40:22;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:42:53;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:45:23;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:47:52;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:50:22;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:52:55;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:55:30;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T15:58:08;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:00:43;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:03:15;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:05:46;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:08:15;8.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:10:47;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:13:22;7.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:16:09;7.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:18:39;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:21:15;7.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:23:45;7.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:26:23;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:29:15;7.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:31:45;7.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-16T16:34:17;7.20;99.90