sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69393;SHT31;56582;44.624;20.378;2024-01-25T00:01:45;5.90;77.69
69393;SHT31;56582;44.624;20.378;2024-01-25T00:04:10;5.75;77.63
69393;SHT31;56582;44.624;20.378;2024-01-25T00:06:36;5.93;77.60
69393;SHT31;56582;44.624;20.378;2024-01-25T00:09:01;6.02;77.71
69393;SHT31;56582;44.624;20.378;2024-01-25T00:11:28;6.10;77.30
69393;SHT31;56582;44.624;20.378;2024-01-25T00:13:56;6.02;76.84
69393;SHT31;56582;44.624;20.378;2024-01-25T00:16:22;6.03;76.97
69393;SHT31;56582;44.624;20.378;2024-01-25T00:18:47;5.96;77.98
69393;SHT31;56582;44.624;20.378;2024-01-25T00:21:13;5.97;78.36
69393;SHT31;56582;44.624;20.378;2024-01-25T00:23:38;5.90;77.75
69393;SHT31;56582;44.624;20.378;2024-01-25T00:26:04;5.72;80.10
69393;SHT31;56582;44.624;20.378;2024-01-25T00:28:29;5.56;79.21
69393;SHT31;56582;44.624;20.378;2024-01-25T00:30:55;5.49;79.00
69393;SHT31;56582;44.624;20.378;2024-01-25T00:33:20;5.52;79.62
69393;SHT31;56582;44.624;20.378;2024-01-25T00:35:46;5.68;79.39
69393;SHT31;56582;44.624;20.378;2024-01-25T00:38:12;5.75;77.11
69393;SHT31;56582;44.624;20.378;2024-01-25T00:40:38;5.69;77.64
69393;SHT31;56582;44.624;20.378;2024-01-25T00:43:04;5.68;78.82
69393;SHT31;56582;44.624;20.378;2024-01-25T00:45:29;5.54;79.10
69393;SHT31;56582;44.624;20.378;2024-01-25T00:47:55;5.52;79.93
69393;SHT31;56582;44.624;20.378;2024-01-25T00:50:21;5.56;80.71
69393;SHT31;56582;44.624;20.378;2024-01-25T00:52:49;5.37;80.62
69393;SHT31;56582;44.624;20.378;2024-01-25T00:55:16;5.28;81.11
69393;SHT31;56582;44.624;20.378;2024-01-25T00:57:42;5.27;81.80
69393;SHT31;56582;44.624;20.378;2024-01-25T01:00:08;5.28;82.02
69393;SHT31;56582;44.624;20.378;2024-01-25T01:02:43;5.17;82.36
69393;SHT31;56582;44.624;20.378;2024-01-25T01:05:09;5.17;82.81
69393;SHT31;56582;44.624;20.378;2024-01-25T01:07:35;5.27;83.18
69393;SHT31;56582;44.624;20.378;2024-01-25T01:10:01;4.93;83.47
69393;SHT31;56582;44.624;20.378;2024-01-25T01:12:27;5.07;83.99
69393;SHT31;56582;44.624;20.378;2024-01-25T01:14:52;4.84;83.87
69393;SHT31;56582;44.624;20.378;2024-01-25T01:17:18;4.91;83.90
69393;SHT31;56582;44.624;20.378;2024-01-25T01:19:44;5.03;84.34
69393;SHT31;56582;44.624;20.378;2024-01-25T01:22:10;5.10;83.65
69393;SHT31;56582;44.624;20.378;2024-01-25T01:24:35;5.11;83.38
69393;SHT31;56582;44.624;20.378;2024-01-25T01:27:01;4.84;84.18
69393;SHT31;56582;44.624;20.378;2024-01-25T01:29:26;4.72;84.44
69393;SHT31;56582;44.624;20.378;2024-01-25T01:31:52;4.69;84.99
69393;SHT31;56582;44.624;20.378;2024-01-25T01:34:17;4.73;84.82
69393;SHT31;56582;44.624;20.378;2024-01-25T01:36:43;4.87;84.41
69393;SHT31;56582;44.624;20.378;2024-01-25T01:39:09;4.99;84.21
69393;SHT31;56582;44.624;20.378;2024-01-25T01:41:34;5.04;83.98
69393;SHT31;56582;44.624;20.378;2024-01-25T01:44:00;5.13;83.58
69393;SHT31;56582;44.624;20.378;2024-01-25T01:48:55;4.90;83.82
69393;SHT31;56582;44.624;20.378;2024-01-25T01:51:20;4.83;83.94
69393;SHT31;56582;44.624;20.378;2024-01-25T01:53:46;4.90;83.89
69393;SHT31;56582;44.624;20.378;2024-01-25T01:56:12;4.97;83.01
69393;SHT31;56582;44.624;20.378;2024-01-25T01:58:38;4.90;83.43
69393;SHT31;56582;44.624;20.378;2024-01-25T02:01:04;4.80;83.66
69393;SHT31;56582;44.624;20.378;2024-01-25T02:03:30;4.76;83.92
69393;SHT31;56582;44.624;20.378;2024-01-25T02:05:55;4.79;83.80
69393;SHT31;56582;44.624;20.378;2024-01-25T02:08:24;4.97;83.88
69393;SHT31;56582;44.624;20.378;2024-01-25T02:10:50;5.00;83.61
69393;SHT31;56582;44.624;20.378;2024-01-25T02:13:16;5.11;82.96
69393;SHT31;56582;44.624;20.378;2024-01-25T02:15:41;4.94;83.57
69393;SHT31;56582;44.624;20.378;2024-01-25T02:18:07;4.96;83.79
69393;SHT31;56582;44.624;20.378;2024-01-25T02:20:32;4.87;83.77
69393;SHT31;56582;44.624;20.378;2024-01-25T02:22:58;4.90;83.94
69393;SHT31;56582;44.624;20.378;2024-01-25T02:25:23;4.96;83.44
69393;SHT31;56582;44.624;20.378;2024-01-25T02:27:49;4.86;83.77
69393;SHT31;56582;44.624;20.378;2024-01-25T02:30:15;4.84;83.99
69393;SHT31;56582;44.624;20.378;2024-01-25T02:32:42;4.73;84.13
69393;SHT31;56582;44.624;20.378;2024-01-25T02:35:09;4.75;84.19
69393;SHT31;56582;44.624;20.378;2024-01-25T02:37:34;4.66;84.41
69393;SHT31;56582;44.624;20.378;2024-01-25T02:40:00;4.62;84.62
69393;SHT31;56582;44.624;20.378;2024-01-25T02:42:25;4.65;84.39
69393;SHT31;56582;44.624;20.378;2024-01-25T02:44:51;4.73;83.94
69393;SHT31;56582;44.624;20.378;2024-01-25T02:47:16;4.81;83.70
69393;SHT31;56582;44.624;20.378;2024-01-25T02:49:42;4.90;83.39
69393;SHT31;56582;44.624;20.378;2024-01-25T02:52:08;4.99;83.24
69393;SHT31;56582;44.624;20.378;2024-01-25T02:54:36;5.01;82.91
69393;SHT31;56582;44.624;20.378;2024-01-25T02:57:02;5.01;82.65
69393;SHT31;56582;44.624;20.378;2024-01-25T02:59:28;4.96;82.73
69393;SHT31;56582;44.624;20.378;2024-01-25T03:01:54;5.00;82.55
69393;SHT31;56582;44.624;20.378;2024-01-25T03:04:20;5.00;82.03
69393;SHT31;56582;44.624;20.378;2024-01-25T03:06:45;5.00;82.07
69393;SHT31;56582;44.624;20.378;2024-01-25T03:09:11;5.08;82.00
69393;SHT31;56582;44.624;20.378;2024-01-25T03:11:36;5.10;81.78
69393;SHT31;56582;44.624;20.378;2024-01-25T03:14:02;5.17;81.66
69393;SHT31;56582;44.624;20.378;2024-01-25T03:16:27;5.11;82.10
69393;SHT31;56582;44.624;20.378;2024-01-25T03:18:53;5.10;82.28
69393;SHT31;56582;44.624;20.378;2024-01-25T03:21:18;4.91;82.66
69393;SHT31;56582;44.624;20.378;2024-01-25T03:23:44;4.89;83.13
69393;SHT31;56582;44.624;20.378;2024-01-25T03:26:09;4.99;82.54
69393;SHT31;56582;44.624;20.378;2024-01-25T03:28:35;5.03;82.24
69393;SHT31;56582;44.624;20.378;2024-01-25T03:31:01;4.96;82.28
69393;SHT31;56582;44.624;20.378;2024-01-25T03:33:27;4.91;82.68
69393;SHT31;56582;44.624;20.378;2024-01-25T03:35:53;4.97;82.10
69393;SHT31;56582;44.624;20.378;2024-01-25T03:38:19;4.97;82.37
69393;SHT31;56582;44.624;20.378;2024-01-25T03:40:45;5.03;82.52
69393;SHT31;56582;44.624;20.378;2024-01-25T03:43:11;4.80;83.12
69393;SHT31;56582;44.624;20.378;2024-01-25T03:45:36;4.97;83.20
69393;SHT31;56582;44.624;20.378;2024-01-25T03:48:02;4.81;83.52
69393;SHT31;56582;44.624;20.378;2024-01-25T03:50:27;4.79;83.48
69393;SHT31;56582;44.624;20.378;2024-01-25T03:52:53;4.76;83.65
69393;SHT31;56582;44.624;20.378;2024-01-25T03:55:18;4.84;83.10
69393;SHT31;56582;44.624;20.378;2024-01-25T03:57:44;4.94;83.02
69393;SHT31;56582;44.624;20.378;2024-01-25T04:00:10;4.93;82.98
69393;SHT31;56582;44.624;20.378;2024-01-25T04:02:36;5.00;82.74
69393;SHT31;56582;44.624;20.378;2024-01-25T04:05:02;4.99;82.50
69393;SHT31;56582;44.624;20.378;2024-01-25T04:07:28;5.01;82.35
69393;SHT31;56582;44.624;20.378;2024-01-25T04:09:53;5.13;82.32
69393;SHT31;56582;44.624;20.378;2024-01-25T04:12:19;4.94;82.55
69393;SHT31;56582;44.624;20.378;2024-01-25T04:14:44;5.04;82.35
69393;SHT31;56582;44.624;20.378;2024-01-25T04:17:10;4.99;82.35
69393;SHT31;56582;44.624;20.378;2024-01-25T04:19:36;4.80;82.65
69393;SHT31;56582;44.624;20.378;2024-01-25T04:22:02;4.75;82.81
69393;SHT31;56582;44.624;20.378;2024-01-25T04:24:27;5.07;89.55
69393;SHT31;56582;44.624;20.378;2024-01-25T04:26:53;4.86;88.36
69393;SHT31;56582;44.624;20.378;2024-01-25T04:29:18;5.06;89.80
69393;SHT31;56582;44.624;20.378;2024-01-25T04:31:45;5.14;89.61
69393;SHT31;56582;44.624;20.378;2024-01-25T04:34:12;5.13;85.52
69393;SHT31;56582;44.624;20.378;2024-01-25T04:36:38;5.08;84.23
69393;SHT31;56582;44.624;20.378;2024-01-25T04:39:04;5.10;83.19
69393;SHT31;56582;44.624;20.378;2024-01-25T04:41:29;5.00;82.91
69393;SHT31;56582;44.624;20.378;2024-01-25T04:43:55;5.04;82.33
69393;SHT31;56582;44.624;20.378;2024-01-25T04:46:20;4.94;82.50
69393;SHT31;56582;44.624;20.378;2024-01-25T04:48:46;5.08;81.48
69393;SHT31;56582;44.624;20.378;2024-01-25T04:51:18;5.08;81.59
69393;SHT31;56582;44.624;20.378;2024-01-25T04:53:45;4.97;82.15
69393;SHT31;56582;44.624;20.378;2024-01-25T04:56:11;5.03;82.05
69393;SHT31;56582;44.624;20.378;2024-01-25T04:58:36;5.14;81.83
69393;SHT31;56582;44.624;20.378;2024-01-25T05:01:02;4.94;82.11
69393;SHT31;56582;44.624;20.378;2024-01-25T05:03:27;4.94;82.08
69393;SHT31;56582;44.624;20.378;2024-01-25T05:05:53;5.03;82.06
69393;SHT31;56582;44.624;20.378;2024-01-25T05:08:18;5.20;81.77
69393;SHT31;56582;44.624;20.378;2024-01-25T05:10:44;5.10;81.77
69393;SHT31;56582;44.624;20.378;2024-01-25T05:13:09;5.03;81.97
69393;SHT31;56582;44.624;20.378;2024-01-25T05:15:35;5.06;81.85
69393;SHT31;56582;44.624;20.378;2024-01-25T05:18:01;5.08;86.13
69393;SHT31;56582;44.624;20.378;2024-01-25T05:20:27;5.16;86.13
69393;SHT31;56582;44.624;20.378;2024-01-25T05:23:00;5.10;83.84
69393;SHT31;56582;44.624;20.378;2024-01-25T05:25:26;5.11;82.56
69393;SHT31;56582;44.624;20.378;2024-01-25T05:27:53;5.18;84.65
69393;SHT31;56582;44.624;20.378;2024-01-25T05:30:18;5.16;82.71
69393;SHT31;56582;44.624;20.378;2024-01-25T05:32:44;5.17;82.34
69393;SHT31;56582;44.624;20.378;2024-01-25T05:35:11;5.35;81.07
69393;SHT31;56582;44.624;20.378;2024-01-25T05:37:36;5.17;81.43
69393;SHT31;56582;44.624;20.378;2024-01-25T05:40:02;5.10;81.55
69393;SHT31;56582;44.624;20.378;2024-01-25T05:42:28;5.13;81.31
69393;SHT31;56582;44.624;20.378;2024-01-25T05:44:53;5.20;81.21
69393;SHT31;56582;44.624;20.378;2024-01-25T05:47:19;5.13;81.38
69393;SHT31;56582;44.624;20.378;2024-01-25T05:49:44;5.11;81.59
69393;SHT31;56582;44.624;20.378;2024-01-25T05:52:10;5.17;81.26
69393;SHT31;56582;44.624;20.378;2024-01-25T05:54:35;5.16;80.93
69393;SHT31;56582;44.624;20.378;2024-01-25T05:57:01;5.06;81.57
69393;SHT31;56582;44.624;20.378;2024-01-25T05:59:26;5.21;81.38
69393;SHT31;56582;44.624;20.378;2024-01-25T06:01:52;5.26;81.20
69393;SHT31;56582;44.624;20.378;2024-01-25T06:04:17;5.28;81.11
69393;SHT31;56582;44.624;20.378;2024-01-25T06:06:43;5.23;81.14
69393;SHT31;56582;44.624;20.378;2024-01-25T06:09:09;5.20;81.27
69393;SHT31;56582;44.624;20.378;2024-01-25T06:11:34;5.23;81.23
69393;SHT31;56582;44.624;20.378;2024-01-25T06:14:01;5.18;81.32
69393;SHT31;56582;44.624;20.378;2024-01-25T06:16:26;5.18;81.41
69393;SHT31;56582;44.624;20.378;2024-01-25T06:18:52;5.20;81.27
69393;SHT31;56582;44.624;20.378;2024-01-25T06:21:17;5.23;81.11
69393;SHT31;56582;44.624;20.378;2024-01-25T06:23:43;5.21;80.87
69393;SHT31;56582;44.624;20.378;2024-01-25T06:26:08;5.23;80.96
69393;SHT31;56582;44.624;20.378;2024-01-25T06:28:34;5.21;81.07
69393;SHT31;56582;44.624;20.378;2024-01-25T06:31:01;5.07;81.51
69393;SHT31;56582;44.624;20.378;2024-01-25T06:33:26;5.06;81.55
69393;SHT31;56582;44.624;20.378;2024-01-25T06:35:53;5.11;81.80
69393;SHT31;56582;44.624;20.378;2024-01-25T06:38:19;5.24;81.32
69393;SHT31;56582;44.624;20.378;2024-01-25T06:40:44;5.17;81.25
69393;SHT31;56582;44.624;20.378;2024-01-25T06:43:10;5.32;81.36
69393;SHT31;56582;44.624;20.378;2024-01-25T06:45:37;5.37;80.91
69393;SHT31;56582;44.624;20.378;2024-01-25T06:48:08;5.38;81.10
69393;SHT31;56582;44.624;20.378;2024-01-25T06:50:36;5.47;80.57
69393;SHT31;56582;44.624;20.378;2024-01-25T06:53:03;5.35;80.98
69393;SHT31;56582;44.624;20.378;2024-01-25T06:55:29;5.11;81.56
69393;SHT31;56582;44.624;20.378;2024-01-25T06:57:54;5.07;82.23
69393;SHT31;56582;44.624;20.378;2024-01-25T07:00:20;5.21;81.87
69393;SHT31;56582;44.624;20.378;2024-01-25T07:02:46;5.13;81.61
69393;SHT31;56582;44.624;20.378;2024-01-25T07:05:12;5.11;81.43
69393;SHT31;56582;44.624;20.378;2024-01-25T07:07:37;5.31;81.49
69393;SHT31;56582;44.624;20.378;2024-01-25T07:10:05;5.45;81.34
69393;SHT31;56582;44.624;20.378;2024-01-25T07:12:31;5.51;81.33
69393;SHT31;56582;44.624;20.378;2024-01-25T07:14:56;5.39;81.34
69393;SHT31;56582;44.624;20.378;2024-01-25T07:17:22;5.54;81.25
69393;SHT31;56582;44.624;20.378;2024-01-25T07:19:47;5.58;81.29
69393;SHT31;56582;44.624;20.378;2024-01-25T07:22:13;5.45;81.59
69393;SHT31;56582;44.624;20.378;2024-01-25T07:24:40;5.63;81.65
69393;SHT31;56582;44.624;20.378;2024-01-25T07:27:09;5.70;81.53
69393;SHT31;56582;44.624;20.378;2024-01-25T07:29:36;5.65;81.53
69393;SHT31;56582;44.624;20.378;2024-01-25T07:32:02;5.78;80.97
69393;SHT31;56582;44.624;20.378;2024-01-25T07:34:28;5.82;80.94
69393;SHT31;56582;44.624;20.378;2024-01-25T07:36:53;5.93;80.62
69393;SHT31;56582;44.624;20.378;2024-01-25T07:39:19;5.83;80.46
69393;SHT31;56582;44.624;20.378;2024-01-25T07:41:44;5.87;80.35
69393;SHT31;56582;44.624;20.378;2024-01-25T07:44:10;5.95;80.16
69393;SHT31;56582;44.624;20.378;2024-01-25T07:46:35;6.06;79.82
69393;SHT31;56582;44.624;20.378;2024-01-25T07:49:01;6.09;79.71
69393;SHT31;56582;44.624;20.378;2024-01-25T07:51:26;6.17;79.71
69393;SHT31;56582;44.624;20.378;2024-01-25T07:53:54;6.30;79.84
69393;SHT31;56582;44.624;20.378;2024-01-25T07:56:20;6.18;79.78
69393;SHT31;56582;44.624;20.378;2024-01-25T07:58:48;6.18;80.30
69393;SHT31;56582;44.624;20.378;2024-01-25T08:01:17;6.09;80.14
69393;SHT31;56582;44.624;20.378;2024-01-25T08:03:43;6.20;80.33
69393;SHT31;56582;44.624;20.378;2024-01-25T08:06:08;6.26;80.68
69393;SHT31;56582;44.624;20.378;2024-01-25T08:08:34;6.41;79.71
69393;SHT31;56582;44.624;20.378;2024-01-25T08:10:59;6.37;79.61
69393;SHT31;56582;44.624;20.378;2024-01-25T08:13:25;6.27;79.28
69393;SHT31;56582;44.624;20.378;2024-01-25T08:15:53;6.16;79.20
69393;SHT31;56582;44.624;20.378;2024-01-25T08:18:19;6.14;80.34
69393;SHT31;56582;44.624;20.378;2024-01-25T08:20:45;6.28;81.04
69393;SHT31;56582;44.624;20.378;2024-01-25T08:23:10;6.42;79.88
69393;SHT31;56582;44.624;20.378;2024-01-25T08:25:36;6.40;80.27
69393;SHT31;56582;44.624;20.378;2024-01-25T08:28:01;6.41;78.36
69393;SHT31;56582;44.624;20.378;2024-01-25T08:30:27;6.37;79.17
69393;SHT31;56582;44.624;20.378;2024-01-25T08:32:53;6.34;79.62
69393;SHT31;56582;44.624;20.378;2024-01-25T08:35:18;6.41;79.35
69393;SHT31;56582;44.624;20.378;2024-01-25T08:37:44;6.51;78.55
69393;SHT31;56582;44.624;20.378;2024-01-25T08:40:10;6.49;80.04
69393;SHT31;56582;44.624;20.378;2024-01-25T08:42:35;6.59;79.41
69393;SHT31;56582;44.624;20.378;2024-01-25T08:45:01;6.59;78.23
69393;SHT31;56582;44.624;20.378;2024-01-25T08:47:27;6.54;79.69
69393;SHT31;56582;44.624;20.378;2024-01-25T08:49:52;6.52;81.25
69393;SHT31;56582;44.624;20.378;2024-01-25T08:52:18;6.69;81.61
69393;SHT31;56582;44.624;20.378;2024-01-25T08:54:44;6.79;80.81
69393;SHT31;56582;44.624;20.378;2024-01-25T08:57:10;6.78;80.03
69393;SHT31;56582;44.624;20.378;2024-01-25T08:59:35;6.91;79.81
69393;SHT31;56582;44.624;20.378;2024-01-25T09:02:05;7.07;80.22
69393;SHT31;56582;44.624;20.378;2024-01-25T09:04:32;7.17;78.86
69393;SHT31;56582;44.624;20.378;2024-01-25T09:06:59;7.23;79.16
69393;SHT31;56582;44.624;20.378;2024-01-25T09:09:24;7.51;78.89
69393;SHT31;56582;44.624;20.378;2024-01-25T09:11:50;7.42;77.72
69393;SHT31;56582;44.624;20.378;2024-01-25T09:14:15;7.47;77.84
69393;SHT31;56582;44.624;20.378;2024-01-25T09:16:41;7.55;78.29
69393;SHT31;56582;44.624;20.378;2024-01-25T09:19:07;7.70;78.32
69393;SHT31;56582;44.624;20.378;2024-01-25T09:21:33;7.81;80.41
69393;SHT31;56582;44.624;20.378;2024-01-25T09:23:58;7.86;80.12
69393;SHT31;56582;44.624;20.378;2024-01-25T09:26:25;7.92;78.79
69393;SHT31;56582;44.624;20.378;2024-01-25T09:28:51;8.02;79.33
69393;SHT31;56582;44.624;20.378;2024-01-25T09:31:16;8.10;78.81
69393;SHT31;56582;44.624;20.378;2024-01-25T09:33:42;8.21;77.92
69393;SHT31;56582;44.624;20.378;2024-01-25T09:36:07;8.28;78.65
69393;SHT31;56582;44.624;20.378;2024-01-25T09:38:33;8.33;78.80
69393;SHT31;56582;44.624;20.378;2024-01-25T09:40:59;8.47;77.30
69393;SHT31;56582;44.624;20.378;2024-01-25T09:43:26;8.50;74.67
69393;SHT31;56582;44.624;20.378;2024-01-25T09:45:55;8.59;75.12
69393;SHT31;56582;44.624;20.378;2024-01-25T09:48:20;8.85;73.00
69393;SHT31;56582;44.624;20.378;2024-01-25T09:50:47;8.89;73.89
69393;SHT31;56582;44.624;20.378;2024-01-25T09:53:18;8.89;75.89
69393;SHT31;56582;44.624;20.378;2024-01-25T09:58:20;8.88;77.52
69393;SHT31;56582;44.624;20.378;2024-01-25T10:00:45;9.07;76.56
69393;SHT31;56582;44.624;20.378;2024-01-25T10:03:11;8.98;76.41
69393;SHT31;56582;44.624;20.378;2024-01-25T10:05:36;8.87;74.39
69393;SHT31;56582;44.624;20.378;2024-01-25T10:08:02;8.81;72.90
69393;SHT31;56582;44.624;20.378;2024-01-25T10:10:32;8.65;72.36
69393;SHT31;56582;44.624;20.378;2024-01-25T10:12:57;8.61;73.84
69393;SHT31;56582;44.624;20.378;2024-01-25T10:15:23;8.49;75.57
69393;SHT31;56582;44.624;20.378;2024-01-25T10:17:49;8.36;76.85
69393;SHT31;56582;44.624;20.378;2024-01-25T10:20:15;8.22;77.19
69393;SHT31;56582;44.624;20.378;2024-01-25T10:22:47;7.96;78.15
69393;SHT31;56582;44.624;20.378;2024-01-25T10:25:13;7.94;79.11
69393;SHT31;56582;44.624;20.378;2024-01-25T10:27:42;7.98;79.72
69393;SHT31;56582;44.624;20.378;2024-01-25T10:30:09;7.89;80.19
69393;SHT31;56582;44.624;20.378;2024-01-25T10:32:35;8.03;81.15
69393;SHT31;56582;44.624;20.378;2024-01-25T10:35:01;8.06;81.33
69393;SHT31;56582;44.624;20.378;2024-01-25T10:37:28;8.02;81.07
69393;SHT31;56582;44.624;20.378;2024-01-25T10:39:55;8.07;81.80
69393;SHT31;56582;44.624;20.378;2024-01-25T10:42:21;8.23;81.25
69393;SHT31;56582;44.624;20.378;2024-01-25T10:44:46;8.13;81.11
69393;SHT31;56582;44.624;20.378;2024-01-25T10:47:12;8.32;80.84
69393;SHT31;56582;44.624;20.378;2024-01-25T10:49:38;8.37;80.67
69393;SHT31;56582;44.624;20.378;2024-01-25T10:52:05;8.56;80.20
69393;SHT31;56582;44.624;20.378;2024-01-25T10:54:32;8.77;80.81
69393;SHT31;56582;44.624;20.378;2024-01-25T10:56:58;8.85;80.91
69393;SHT31;56582;44.624;20.378;2024-01-25T10:59:24;9.11;79.43
69393;SHT31;56582;44.624;20.378;2024-01-25T11:01:51;9.19;79.01
69393;SHT31;56582;44.624;20.378;2024-01-25T11:04:17;9.31;78.82
69393;SHT31;56582;44.624;20.378;2024-01-25T11:06:47;9.33;77.29
69393;SHT31;56582;44.624;20.378;2024-01-25T11:09:20;9.32;77.77
69393;SHT31;56582;44.624;20.378;2024-01-25T11:11:49;9.32;78.44
69393;SHT31;56582;44.624;20.378;2024-01-25T11:14:19;9.18;78.84
69393;SHT31;56582;44.624;20.378;2024-01-25T11:16:45;9.26;78.31
69393;SHT31;56582;44.624;20.378;2024-01-25T11:19:19;9.35;76.38
69393;SHT31;56582;44.624;20.378;2024-01-25T11:21:46;9.39;75.00
69393;SHT31;56582;44.624;20.378;2024-01-25T11:24:15;9.32;74.88
69393;SHT31;56582;44.624;20.378;2024-01-25T11:26:45;9.23;74.54
69393;SHT31;56582;44.624;20.378;2024-01-25T11:29:13;9.38;74.10
69393;SHT31;56582;44.624;20.378;2024-01-25T11:31:42;9.42;74.38
69393;SHT31;56582;44.624;20.378;2024-01-25T11:34:10;9.53;75.41
69393;SHT31;56582;44.624;20.378;2024-01-25T11:36:36;9.46;74.73
69393;SHT31;56582;44.624;20.378;2024-01-25T11:39:02;9.66;75.10
69393;SHT31;56582;44.624;20.378;2024-01-25T11:41:28;9.60;75.57
69393;SHT31;56582;44.624;20.378;2024-01-25T11:43:54;9.53;75.33
69393;SHT31;56582;44.624;20.378;2024-01-25T11:46:20;9.64;74.87
69393;SHT31;56582;44.624;20.378;2024-01-25T11:48:46;9.66;74.92
69393;SHT31;56582;44.624;20.378;2024-01-25T11:51:12;9.74;73.11
69393;SHT31;56582;44.624;20.378;2024-01-25T11:53:38;9.79;73.30
69393;SHT31;56582;44.624;20.378;2024-01-25T11:56:09;9.73;73.99
69393;SHT31;56582;44.624;20.378;2024-01-25T11:58:37;9.73;74.03
69393;SHT31;56582;44.624;20.378;2024-01-25T12:01:03;9.71;74.06
69393;SHT31;56582;44.624;20.378;2024-01-25T12:03:34;9.79;74.32
69393;SHT31;56582;44.624;20.378;2024-01-25T12:06:02;9.77;73.77
69393;SHT31;56582;44.624;20.378;2024-01-25T12:08:34;9.59;74.04
69393;SHT31;56582;44.624;20.378;2024-01-25T12:11:07;9.46;74.88
69393;SHT31;56582;44.624;20.378;2024-01-25T12:13:41;9.40;75.24
69393;SHT31;56582;44.624;20.378;2024-01-25T12:16:08;9.39;76.01
69393;SHT31;56582;44.624;20.378;2024-01-25T12:18:34;9.40;76.61
69393;SHT31;56582;44.624;20.378;2024-01-25T12:21:04;9.54;77.18
69393;SHT31;56582;44.624;20.378;2024-01-25T12:25:59;9.38;78.31
69393;SHT31;56582;44.624;20.378;2024-01-25T12:28:27;9.40;78.25
69393;SHT31;56582;44.624;20.378;2024-01-25T12:30:53;9.63;78.30
69393;SHT31;56582;44.624;20.378;2024-01-25T12:33:18;9.60;78.55
69393;SHT31;56582;44.624;20.378;2024-01-25T12:35:44;9.47;77.87
69393;SHT31;56582;44.624;20.378;2024-01-25T12:38:09;9.42;77.96
69393;SHT31;56582;44.624;20.378;2024-01-25T12:40:35;9.33;78.53
69393;SHT31;56582;44.624;20.378;2024-01-25T12:43:00;9.40;78.98
69393;SHT31;56582;44.624;20.378;2024-01-25T12:45:26;9.42;78.49
69393;SHT31;56582;44.624;20.378;2024-01-25T12:47:51;9.74;78.44
69393;SHT31;56582;44.624;20.378;2024-01-25T12:50:17;9.77;78.25
69393;SHT31;56582;44.624;20.378;2024-01-25T12:52:42;9.61;78.82
69393;SHT31;56582;44.624;20.378;2024-01-25T12:55:08;9.74;79.42
69393;SHT31;56582;44.624;20.378;2024-01-25T12:57:33;9.71;79.61
69393;SHT31;56582;44.624;20.378;2024-01-25T12:59:59;9.61;80.59
69393;SHT31;56582;44.624;20.378;2024-01-25T13:02:25;9.76;80.63
69393;SHT31;56582;44.624;20.378;2024-01-25T13:04:50;9.79;78.79
69393;SHT31;56582;44.624;20.378;2024-01-25T13:07:16;9.74;78.99
69393;SHT31;56582;44.624;20.378;2024-01-25T13:09:41;9.77;78.91
69393;SHT31;56582;44.624;20.378;2024-01-25T13:12:07;9.88;78.36
69393;SHT31;56582;44.624;20.378;2024-01-25T13:14:32;10.04;78.08
69393;SHT31;56582;44.624;20.378;2024-01-25T13:16:58;10.18;78.57
69393;SHT31;56582;44.624;20.378;2024-01-25T13:19:24;10.27;78.41
69393;SHT31;56582;44.624;20.378;2024-01-25T13:21:49;10.21;77.79
69393;SHT31;56582;44.624;20.378;2024-01-25T13:24:15;10.18;77.75
69393;SHT31;56582;44.624;20.378;2024-01-25T13:26:44;10.04;78.12
69393;SHT31;56582;44.624;20.378;2024-01-25T13:29:09;10.01;78.32
69393;SHT31;56582;44.624;20.378;2024-01-25T13:31:41;10.05;77.47
69393;SHT31;56582;44.624;20.378;2024-01-25T13:34:06;9.95;77.99
69393;SHT31;56582;44.624;20.378;2024-01-25T13:36:32;10.05;76.84
69393;SHT31;56582;44.624;20.378;2024-01-25T13:38:57;10.21;75.03
69393;SHT31;56582;44.624;20.378;2024-01-25T13:41:23;10.31;72.76
69393;SHT31;56582;44.624;20.378;2024-01-25T13:43:49;10.29;72.99
69393;SHT31;56582;44.624;20.378;2024-01-25T13:46:14;10.24;72.06
69393;SHT31;56582;44.624;20.378;2024-01-25T13:48:40;10.22;72.63
69393;SHT31;56582;44.624;20.378;2024-01-25T13:51:05;10.24;72.31
69393;SHT31;56582;44.624;20.378;2024-01-25T13:53:31;10.10;73.03
69393;SHT31;56582;44.624;20.378;2024-01-25T13:55:56;10.01;73.20
69393;SHT31;56582;44.624;20.378;2024-01-25T13:58:22;9.98;73.19
69393;SHT31;56582;44.624;20.378;2024-01-25T14:00:47;9.98;73.68
69393;SHT31;56582;44.624;20.378;2024-01-25T14:03:15;9.98;73.53
69393;SHT31;56582;44.624;20.378;2024-01-25T14:05:41;9.91;73.66
69393;SHT31;56582;44.624;20.378;2024-01-25T14:08:06;9.98;74.22
69393;SHT31;56582;44.624;20.378;2024-01-25T14:10:32;9.81;73.77
69393;SHT31;56582;44.624;20.378;2024-01-25T14:13:00;9.93;73.81
69393;SHT31;56582;44.624;20.378;2024-01-25T14:15:25;9.79;74.40
69393;SHT31;56582;44.624;20.378;2024-01-25T14:17:51;9.71;74.77
69393;SHT31;56582;44.624;20.378;2024-01-25T14:20:16;9.67;75.14
69393;SHT31;56582;44.624;20.378;2024-01-25T14:22:43;9.70;75.43
69393;SHT31;56582;44.624;20.378;2024-01-25T14:25:09;9.64;75.64
69393;SHT31;56582;44.624;20.378;2024-01-25T14:27:34;9.59;75.31
69393;SHT31;56582;44.624;20.378;2024-01-25T14:30:01;9.66;75.63
69393;SHT31;56582;44.624;20.378;2024-01-25T14:32:26;9.53;75.59
69393;SHT31;56582;44.624;20.378;2024-01-25T14:34:52;9.59;75.26
69393;SHT31;56582;44.624;20.378;2024-01-25T14:37:17;9.57;75.85
69393;SHT31;56582;44.624;20.378;2024-01-25T14:39:43;9.47;76.19
69393;SHT31;56582;44.624;20.378;2024-01-25T14:42:12;9.44;76.30
69393;SHT31;56582;44.624;20.378;2024-01-25T14:44:38;9.49;76.14
69393;SHT31;56582;44.624;20.378;2024-01-25T14:47:04;9.52;75.62
69393;SHT31;56582;44.624;20.378;2024-01-25T14:49:30;9.52;76.07
69393;SHT31;56582;44.624;20.378;2024-01-25T14:51:55;9.50;75.79
69393;SHT31;56582;44.624;20.378;2024-01-25T14:54:21;9.35;75.91
69393;SHT31;56582;44.624;20.378;2024-01-25T14:56:46;9.40;76.05
69393;SHT31;56582;44.624;20.378;2024-01-25T14:59:15;9.29;75.98
69393;SHT31;56582;44.624;20.378;2024-01-25T15:01:41;9.18;76.52
69393;SHT31;56582;44.624;20.378;2024-01-25T15:04:08;9.11;76.70
69393;SHT31;56582;44.624;20.378;2024-01-25T15:06:33;8.98;76.62
69393;SHT31;56582;44.624;20.378;2024-01-25T15:08:59;8.92;76.81
69393;SHT31;56582;44.624;20.378;2024-01-25T15:11:24;9.04;76.40
69393;SHT31;56582;44.624;20.378;2024-01-25T15:13:50;9.08;76.29
69393;SHT31;56582;44.624;20.378;2024-01-25T15:16:15;8.97;76.12
69393;SHT31;56582;44.624;20.378;2024-01-25T15:18:41;8.82;76.47
69393;SHT31;56582;44.624;20.378;2024-01-25T15:21:06;8.94;76.38
69393;SHT31;56582;44.624;20.378;2024-01-25T15:23:32;9.07;75.96
69393;SHT31;56582;44.624;20.378;2024-01-25T15:25:57;9.02;75.78
69393;SHT31;56582;44.624;20.378;2024-01-25T15:28:23;8.75;76.18
69393;SHT31;56582;44.624;20.378;2024-01-25T15:30:49;8.77;76.45