sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44170;DHT22;29836;52.286;9.576;2023-12-29T00:00:02;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:02:28;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:04:54;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:07:20;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:09:46;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:12:11;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:14:39;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:17:04;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:19:30;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:21:56;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:24:21;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:26:47;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:29:14;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:31:40;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:34:06;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:36:32;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:38:58;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:41:23;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:43:49;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:46:15;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:48:43;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:51:09;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:53:37;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:56:03;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T00:58:29;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:00:55;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:03:20;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:05:46;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:08:12;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:10:37;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:13:03;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:15:29;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:17:54;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:20:20;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:22:45;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:25:11;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:27:36;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:30:02;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:32:28;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:34:53;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:37:19;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:39:44;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:42:10;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:44:37;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:47:05;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:49:35;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:52:02;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:54:32;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:56:59;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T01:59:26;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:01:54;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:04:26;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:06:52;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:09:18;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:11:44;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:14:10;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:16:53;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:19:36;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:22:03;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:24:28;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:27:02;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:29:30;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:31:59;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:34:25;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:36:53;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:39:20;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:41:45;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:44:12;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:46:37;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:49:03;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:51:28;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:53:54;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:56:19;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T02:58:45;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:01:11;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:03:37;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:06:05;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:08:31;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:10:57;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:13:23;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:15:48;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:18:14;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:20:39;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:23:05;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:25:30;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:27:56;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:30:21;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:32:47;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:35:12;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:37:38;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:40:04;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:42:30;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:44:55;9.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:47:21;9.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:49:46;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:52:12;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:54:37;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:57:03;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T03:59:28;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:01:54;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:04:20;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:06:45;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:09:11;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:11:36;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:14:02;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:16:27;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:18:53;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:21:18;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:23:44;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:26:10;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:28:35;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:31:01;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:33:26;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:35:52;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:38:17;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:40:46;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:43:12;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:45:38;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:48:04;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:50:29;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:52:55;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:55:20;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T04:57:46;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:00:12;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:02:38;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:05:04;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:07:30;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:09:56;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:12:22;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:14:47;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:17:13;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:19:38;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:22:04;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:24:29;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:26:55;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:29:20;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:31:46;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:34:11;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:36:37;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:39:02;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:41:29;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:43:54;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:46:22;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:48:47;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:51:14;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:53:40;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:56:05;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T05:58:31;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:00:57;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:03:24;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:05:50;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:08:15;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:10:41;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:13:06;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:15:32;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:17:57;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:20:24;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:22:49;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:25:15;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:27:40;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:30:07;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:32:33;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:34:59;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:37:24;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:39:50;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:42:15;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:44:41;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:47:06;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:49:34;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:52:00;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:54:25;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:56:51;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T06:59:16;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:01:44;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:04:09;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:06:36;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:09:02;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:11:28;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:13:54;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:16:19;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:18:46;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:21:11;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:23:38;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:26:03;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:28:31;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:30:57;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:33:22;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:35:49;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:38:15;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:40:41;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:43:06;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:45:32;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:47:57;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:50:23;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:52:48;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:55:14;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T07:57:42;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:00:09;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:02:34;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:05:01;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:07:26;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:09:52;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:12:17;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:14:43;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:17:08;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:19:35;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:22:00;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:24:26;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:26:52;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:29:17;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:31:45;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:34:10;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:36:36;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:39:02;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:41:28;9.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:43:53;9.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:46:19;9.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:48:45;9.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:51:11;9.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:53:37;10.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:56:02;10.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T08:58:28;10.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:00:54;10.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:03:19;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:05:45;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:08:10;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:10:36;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:13:01;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:15:27;10.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:17:52;10.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:20:18;10.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:22:43;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:25:09;10.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:27:35;9.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:30:00;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:32:26;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:34:51;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:37:22;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:39:48;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:42:20;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:44:49;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:47:24;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:49:52;8.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:52:21;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:54:51;8.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:57:18;7.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T09:59:44;7.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:02:14;7.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:04:43;7.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:07:13;7.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:09:39;7.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:12:09;7.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:14:47;8.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:17:25;8.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:22:54;8.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:25:23;8.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:27:49;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:30:15;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:32:40;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:35:10;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:37:36;8.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:40:02;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:42:28;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:45:20;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:47:46;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:50:12;8.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:52:38;8.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:55:07;8.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:57:32;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T10:59:58;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:02:26;8.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:05:01;8.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:07:36;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:10:06;8.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:12:37;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:15:07;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:17:34;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:20:02;8.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:22:31;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:24:58;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:27:29;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:29:59;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:32:53;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:35:32;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:41:01;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:43:29;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:45:55;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:48:53;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:51:42;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:54:09;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T11:56:40;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:01:41;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:04:35;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:07:17;9.50;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:09:43;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:12:10;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:14:52;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:17:29;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:20:08;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:22:35;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:25:02;9.70;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:27:30;9.60;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:29:57;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:32:26;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:34:53;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:37:26;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:39:52;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:42:19;8.80;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:44:56;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:47:37;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:50:07;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:52:35;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:55:02;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:57:28;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T12:59:55;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:02:21;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:04:48;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:07:17;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:09:45;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:12:11;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:14:37;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:17:11;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:19:38;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:22:15;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:24:45;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:27:11;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:29:38;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:32:16;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:34:56;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:37:48;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:43:02;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:45:30;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:47:56;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:50:23;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:52:49;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:55:22;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T13:57:49;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:00:22;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:05:55;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:08:39;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:11:09;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:13:35;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:16:00;9.40;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:21:32;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:24:08;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:26:35;9.30;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:29:08;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:31:38;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:34:05;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:36:35;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:39:01;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:41:28;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:43:54;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:46:19;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:48:45;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:51:11;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:53:37;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:56:03;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T14:58:29;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:00:56;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:03:22;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:05:49;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:08:14;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:10:40;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:13:05;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:15:35;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:18:01;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:20:28;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:22:53;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:25:23;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:27:50;8.90;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:30:15;9.00;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:32:41;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:35:07;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:37:32;9.20;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:39:58;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:42:25;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:44:51;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:47:17;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:49:42;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:52:08;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:54:34;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:56:59;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T15:59:25;9.10;99.90
44170;DHT22;29836;52.286;9.576;2023-12-29T16:01:51;9.10;99.90