sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21588;BME280;10956;48.878;13.316;2023-05-16T00:00:18;93780.19;;;7.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:02:44;93776.50;;;7.85;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:05:09;93771.50;;;7.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:07:37;93767.53;;;7.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:10:02;93770.13;;;7.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:12:28;93786.91;;;7.65;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:14:53;93785.84;;;7.61;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:17:19;93783.25;;;7.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:19:46;93781.94;;;7.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:22:18;93770.66;;;7.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:24:43;93773.81;;;7.65;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:27:08;93778.78;;;7.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:29:34;93775.66;;;7.64;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:32:00;93788.50;;;7.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:34:25;93781.63;;;7.55;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:36:50;93775.84;;;7.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:39:16;93777.19;;;7.55;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:41:41;93774.84;;;7.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:44:07;93775.38;;;7.61;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:46:32;93781.16;;;7.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:48:58;93781.16;;;7.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:51:24;93778.28;;;7.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:53:49;93783.28;;;7.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:56:16;93776.97;;;7.72;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T00:58:43;93777.25;;;7.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:01:08;93773.06;;;7.80;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:03:34;93775.44;;;7.86;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:06:01;93769.94;;;7.88;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:08:27;93779.66;;;7.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:11:07;93773.88;;;7.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:16:51;93771.28;;;7.95;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:22:28;93765.00;;;8.06;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:25:27;93758.19;;;8.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:27:56;93756.34;;;8.16;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:30:22;93756.63;;;8.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:32:47;93757.13;;;8.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:35:15;93762.91;;;8.08;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:37:48;93760.25;;;8.03;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:42:59;93767.63;;;8.22;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:45:31;93766.06;;;8.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:48:04;93760.31;;;8.29;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:50:33;93759.78;;;8.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:53:11;93756.91;;;8.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:55:47;93751.41;;;8.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T01:58:15;93762.69;;;8.40;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:00:42;93760.84;;;8.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:03:07;93760.81;;;8.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:05:33;93756.09;;;8.28;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:07:59;93759.78;;;8.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:10:25;93765.06;;;8.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:12:50;93762.16;;;8.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:15:16;93763.97;;;8.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:17:41;93766.06;;;8.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:20:07;93759.25;;;8.30;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:22:37;93762.44;;;8.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:25:07;93764.00;;;8.38;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:27:32;93763.44;;;8.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:29:58;93753.47;;;8.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:32:23;93748.47;;;8.21;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:34:50;93750.31;;;8.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:37:15;93758.19;;;8.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:39:41;93763.47;;;8.41;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:42:06;93762.44;;;8.47;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:44:32;93766.91;;;8.57;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:46:57;93764.53;;;8.65;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:49:23;93759.81;;;8.72;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:51:48;93767.41;;;8.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:54:14;93759.81;;;8.72;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:56:39;93767.69;;;8.67;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T02:59:04;93760.84;;;8.56;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:01:30;93762.69;;;8.51;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:03:55;93759.81;;;8.47;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:06:21;93766.91;;;8.47;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:08:47;93760.84;;;8.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:11:13;93759.50;;;8.28;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:13:39;93766.06;;;8.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:16:05;93768.16;;;8.24;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:18:30;93767.91;;;8.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:20:56;93772.09;;;8.26;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:23:22;93773.94;;;8.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:25:47;93766.09;;;8.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:28:13;93774.50;;;8.43;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:30:38;93761.91;;;8.50;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:33:04;93760.34;;;8.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:35:30;93771.38;;;8.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:37:56;93765.31;;;8.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:40:21;93770.31;;;8.62;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:42:47;93765.31;;;8.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:45:12;93767.94;;;8.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:47:38;93767.94;;;8.81;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:50:04;93762.41;;;8.88;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:52:30;93764.78;;;8.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:54:55;93758.19;;;8.92;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:57:21;93762.13;;;8.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T03:59:47;93753.72;;;9.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:02:12;93753.44;;;9.09;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:04:38;93762.88;;;9.15;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:07:03;93753.38;;;9.29;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:09:29;93754.94;;;9.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:11:55;93750.72;;;9.34;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:14:22;93751.78;;;9.38;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:16:47;93750.16;;;9.48;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:19:12;93750.38;;;9.61;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:21:38;93749.50;;;9.76;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:24:04;93747.06;;;9.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:26:29;93745.72;;;9.97;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:28:56;93746.16;;;10.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:31:23;93746.38;;;10.18;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:33:49;93746.13;;;10.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:36:15;93748.47;;;10.21;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:38:40;93746.66;;;10.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:41:06;93739.25;;;10.19;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:43:31;93738.19;;;10.25;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:45:56;93746.56;;;10.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:48:23;93751.50;;;10.44;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:50:48;93749.91;;;10.43;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:53:14;93751.81;;;10.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:55:39;93749.50;;;10.25;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T04:58:05;93756.66;;;10.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:00:31;93754.53;;;10.22;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:02:56;93754.53;;;10.22;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:05:22;93753.91;;;10.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:07:47;93753.81;;;10.50;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:10:12;93757.38;;;10.64;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:12:38;93757.81;;;10.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:15:04;93757.16;;;10.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:17:30;93751.28;;;10.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:19:56;93749.63;;;11.07;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:22:21;93750.06;;;11.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:24:47;93748.41;;;11.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:27:12;93739.31;;;11.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:29:38;93736.50;;;11.50;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:32:04;93743.72;;;11.63;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:34:29;93737.94;;;11.61;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:36:55;93739.41;;;11.48;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:39:20;93742.44;;;11.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:41:46;93743.00;;;11.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:44:11;93743.00;;;11.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:46:37;93734.16;;;11.24;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:49:02;93743.69;;;11.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:51:28;93727.97;;;11.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:53:53;93733.47;;;11.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:56:20;93730.00;;;11.18;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T05:58:46;93728.25;;;11.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:01:11;93724.38;;;11.49;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:03:36;93717.72;;;11.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:06:03;93723.59;;;12.10;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:08:28;93726.44;;;12.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:10:54;93716.56;;;12.56;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:13:19;93712.50;;;12.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:15:49;93706.25;;;12.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:18:15;93712.66;;;13.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:20:40;93706.72;;;13.36;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:23:06;93705.75;;;13.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:25:31;93704.19;;;13.31;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:27:56;93711.22;;;13.49;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:30:22;93708.47;;;13.54;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:32:47;93717.78;;;13.65;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:35:13;93728.22;;;13.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:37:38;93730.25;;;14.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:40:04;93739.00;;;14.15;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:42:30;93742.91;;;14.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:44:55;93750.66;;;14.14;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:47:20;93745.84;;;14.16;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:49:46;93751.31;;;14.33;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:52:11;93752.56;;;14.49;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:54:37;93761.00;;;14.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:57:02;93763.88;;;15.08;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T06:59:28;93763.16;;;15.16;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:01:53;93758.94;;;14.93;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:04:19;93767.09;;;14.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:06:44;93764.63;;;14.56;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:09:10;93762.69;;;14.47;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:11:36;93765.44;;;14.42;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:14:01;93760.63;;;14.44;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:16:27;93768.78;;;14.34;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:18:53;93769.38;;;14.45;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:21:18;93761.47;;;14.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:23:43;93767.44;;;14.59;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:26:09;93768.31;;;14.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:28:34;93770.03;;;14.73;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:31:00;93768.25;;;14.82;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:33:25;93760.25;;;15.04;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:35:51;93760.72;;;15.29;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:38:19;93771.66;;;15.58;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:40:44;93762.84;;;15.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:43:10;93762.88;;;16.06;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:45:35;93777.91;;;16.19;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:48:01;93780.44;;;16.24;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:50:26;93783.25;;;16.28;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:52:51;93779.16;;;16.13;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:55:17;93790.09;;;16.03;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T07:57:42;93783.19;;;16.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:00:08;93783.19;;;16.02;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:02:34;93776.16;;;15.97;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:04:59;93774.91;;;15.95;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:07:25;93772.44;;;16.15;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:09:50;93774.19;;;16.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:12:16;93767.63;;;16.61;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:14:41;93770.31;;;16.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:17:06;93770.63;;;16.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:19:32;93769.34;;;17.00;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:21:57;93769.97;;;17.05;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:24:23;93774.97;;;17.07;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:26:49;93782.97;;;17.07;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:29:14;93781.56;;;17.01;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:31:40;93774.84;;;16.95;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:34:06;93768.44;;;16.87;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:36:31;93772.19;;;16.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:38:59;93778.31;;;16.78;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:41:24;93777.03;;;16.84;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:43:51;93773.41;;;16.63;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:46:21;93777.63;;;16.46;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:48:51;93774.53;;;16.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:51:18;93779.53;;;17.06;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:53:56;93779.31;;;17.37;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:56:24;93780.38;;;17.45;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T08:58:50;93777.09;;;17.39;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:01:20;93787.47;;;17.32;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:03:46;93790.00;;;17.20;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:06:12;93779.19;;;17.17;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:08:38;93783.09;;;17.19;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:11:03;93772.75;;;17.26;99.47
21588;BME280;10956;48.878;13.316;2023-05-16T09:13:29;93776.38;;;17.22;98.89
21588;BME280;10956;48.878;13.316;2023-05-16T09:18:33;93775.44;;;17.18;99.20
21588;BME280;10956;48.878;13.316;2023-05-16T09:20:59;93771.06;;;17.13;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:23:25;93765.25;;;17.11;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:25:53;93768.25;;;17.09;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:28:19;93762.16;;;17.00;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:30:45;93773.13;;;16.90;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:33:11;93775.16;;;16.76;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:35:37;93761.56;;;16.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:38:02;93756.88;;;16.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:40:28;93759.69;;;16.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:43:04;93761.09;;;16.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:45:31;93759.19;;;16.85;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:48:08;93753.88;;;16.93;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:50:35;93755.13;;;16.96;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:53:01;93744.31;;;16.92;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T09:55:28;93737.91;;;16.93;99.88
21588;BME280;10956;48.878;13.316;2023-05-16T09:57:54;93742.91;;;16.86;99.11
21588;BME280;10956;48.878;13.316;2023-05-16T10:00:20;93735.09;;;16.81;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:02:46;93738.72;;;16.76;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:05:13;93730.88;;;16.80;99.73
21588;BME280;10956;48.878;13.316;2023-05-16T10:07:41;93723.34;;;16.82;99.25
21588;BME280;10956;48.878;13.316;2023-05-16T10:10:07;93722.09;;;16.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:12:34;93718.66;;;16.79;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:15:02;93723.06;;;16.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:17:31;93725.41;;;16.68;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:20:00;93719.13;;;16.64;97.96
21588;BME280;10956;48.878;13.316;2023-05-16T10:22:28;93723.84;;;16.67;98.07
21588;BME280;10956;48.878;13.316;2023-05-16T10:27:47;93714.00;;;16.67;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:30:13;93715.69;;;16.72;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:32:40;93714.13;;;16.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:35:07;93715.53;;;16.77;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:37:33;93717.41;;;16.85;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:40:01;93724.44;;;16.98;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:42:31;93711.84;;;17.16;99.90
21588;BME280;10956;48.878;13.316;2023-05-16T10:45:17;93711.47;;;17.35;99.93
21588;BME280;10956;48.878;13.316;2023-05-16T10:47:52;93714.84;;;17.53;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T10:53:18;93732.03;;;17.72;98.61
21588;BME280;10956;48.878;13.316;2023-05-16T10:55:48;93737.03;;;17.65;98.73
21588;BME280;10956;48.878;13.316;2023-05-16T10:58:40;93735.56;;;17.47;99.82
21588;BME280;10956;48.878;13.316;2023-05-16T11:01:27;93736.56;;;17.25;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:06:34;93739.63;;;16.89;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:09:21;93742.78;;;16.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:14:22;93738.22;;;16.48;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:16:56;93731.50;;;16.34;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:19:34;93730.06;;;16.19;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:25:01;93723.13;;;15.83;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:27:29;93719.50;;;15.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:30:15;93719.97;;;15.64;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:32:43;93706.22;;;15.71;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:35:14;93713.28;;;15.75;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:37:41;93725.00;;;15.74;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:40:08;93721.06;;;15.72;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:42:37;93722.47;;;15.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:45:07;93727.31;;;15.67;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:47:35;93738.41;;;15.69;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:50:04;93730.63;;;15.81;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:52:30;93730.81;;;15.94;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:54:57;93731.63;;;16.03;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:57:26;93741.94;;;16.13;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T11:59:51;93731.00;;;16.23;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:02:17;93741.81;;;16.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:04:45;93742.44;;;16.50;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:07:11;93735.59;;;16.66;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:09:37;93730.72;;;16.85;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:12:04;93732.09;;;17.00;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:14:31;93738.94;;;17.18;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:16:56;93741.56;;;17.27;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:19:22;93732.78;;;17.35;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:21:51;93717.38;;;17.49;100.00
21588;BME280;10956;48.878;13.316;2023-05-16T12:24:17;93725.59;;;17.73;99.51
21588;BME280;10956;48.878;13.316;2023-05-16T12:26:42;93717.13;;;18.01;97.39
21588;BME280;10956;48.878;13.316;2023-05-16T12:29:09;93724.38;;;18.21;95.38
21588;BME280;10956;48.878;13.316;2023-05-16T12:31:39;93723.16;;;18.39;94.14
21588;BME280;10956;48.878;13.316;2023-05-16T12:34:15;93716.78;;;18.53;93.60
21588;BME280;10956;48.878;13.316;2023-05-16T12:36:41;93710.13;;;18.59;93.06
21588;BME280;10956;48.878;13.316;2023-05-16T12:39:11;93706.19;;;18.65;92.82
21588;BME280;10956;48.878;13.316;2023-05-16T12:41:39;93705.31;;;18.73;90.89
21588;BME280;10956;48.878;13.316;2023-05-16T12:44:13;93707.59;;;18.83;91.20
21588;BME280;10956;48.878;13.316;2023-05-16T12:46:42;93700.38;;;18.96;90.98
21588;BME280;10956;48.878;13.316;2023-05-16T12:49:08;93700.31;;;19.04;90.26
21588;BME280;10956;48.878;13.316;2023-05-16T12:51:34;93688.97;;;19.08;89.29
21588;BME280;10956;48.878;13.316;2023-05-16T12:54:09;93696.41;;;19.02;89.80
21588;BME280;10956;48.878;13.316;2023-05-16T12:56:38;93693.56;;;18.86;90.54
21588;BME280;10956;48.878;13.316;2023-05-16T12:59:04;93691.00;;;18.78;91.12
21588;BME280;10956;48.878;13.316;2023-05-16T13:01:30;93693.88;;;18.73;91.13
21588;BME280;10956;48.878;13.316;2023-05-16T13:03:55;93691.66;;;18.75;89.77
21588;BME280;10956;48.878;13.316;2023-05-16T13:06:21;93692.44;;;18.75;88.48
21588;BME280;10956;48.878;13.316;2023-05-16T13:08:46;93688.19;;;18.74;88.17