sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12966;SDS011;6548;49.996;8.238;2022-11-15T07:05:38;14.38;;;7.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:08:04;15.73;;;8.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:10:30;12.98;;;7.57;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:12:56;12.32;;;7.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:15:23;13.10;;;7.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:17:49;14.07;;;8.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:20:16;12.82;;;7.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:22:41;10.75;;;7.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:25:08;13.85;;;8.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:27:33;15.60;;;9.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:29:59;11.73;;;8.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:32:25;14.73;;;11.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:34:51;13.52;;;8.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:37:16;22.52;;;16.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:39:42;18.35;;;13.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:42:08;16.10;;;10.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:44:52;13.50;;;8.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:47:18;16.52;;;9.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:49:44;12.45;;;8.57;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:52:11;12.00;;;8.52;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:54:37;14.15;;;8.93;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:57:03;10.88;;;7.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T07:59:29;13.15;;;7.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:01:54;13.63;;;8.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:04:20;12.30;;;8.65;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:06:46;12.13;;;8.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:09:12;12.25;;;8.20;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:11:37;11.20;;;7.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:14:03;13.20;;;8.05;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:16:28;13.45;;;8.68;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:18:54;13.07;;;8.70;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:21:20;16.67;;;9.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:23:46;10.85;;;7.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:26:12;17.83;;;9.98;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:28:38;13.20;;;7.75;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:31:03;15.52;;;7.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:33:29;12.63;;;8.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:35:57;19.60;;;8.65;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:38:23;12.63;;;8.02;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:40:50;19.33;;;8.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:43:18;15.48;;;8.25;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:45:43;16.65;;;9.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:48:09;12.88;;;8.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:50:35;17.55;;;8.27;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:53:07;8.90;;;6.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:55:35;15.38;;;8.23;;
12966;SDS011;6548;49.996;8.238;2022-11-15T08:58:02;12.40;;;8.75;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:00:29;10.55;;;6.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:02:54;13.75;;;7.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:05:20;13.10;;;7.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:07:46;11.70;;;7.43;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:10:11;13.48;;;7.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:12:37;13.18;;;8.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:15:03;13.57;;;6.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:17:30;10.27;;;6.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:19:56;9.43;;;7.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:22:21;13.32;;;7.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:24:47;12.02;;;7.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:27:12;10.40;;;7.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:29:38;10.05;;;7.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:32:04;11.52;;;7.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:34:29;17.10;;;7.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:36:55;10.00;;;7.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:39:21;11.73;;;8.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:42:05;13.23;;;7.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:50:11;14.48;;;8.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:52:39;12.18;;;7.40;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:55:09;12.52;;;7.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T09:57:41;9.35;;;6.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:05:47;15.35;;;7.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:13:31;9.65;;;6.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:19:01;11.43;;;7.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:21:32;12.00;;;6.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:24:25;11.70;;;6.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:26:55;8.95;;;6.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:29:22;10.68;;;6.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:31:50;7.93;;;6.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:34:19;10.23;;;7.05;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:39:20;11.43;;;6.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:41:46;12.98;;;8.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:46:50;10.77;;;6.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:49:30;11.70;;;6.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:54:51;11.52;;;7.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:57:21;8.60;;;6.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T10:59:51;11.32;;;6.43;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:02:39;8.95;;;5.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:08:00;9.48;;;6.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:13:32;11.40;;;7.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:21:18;7.18;;;5.20;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:24:02;8.50;;;5.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:26:42;14.52;;;5.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:29:26;13.05;;;8.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:34:58;9.70;;;7.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:37:49;9.68;;;6.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:43:01;13.02;;;6.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:45:46;9.60;;;6.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:51:27;10.43;;;6.03;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:54:12;9.32;;;6.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:56:43;10.18;;;6.03;;
12966;SDS011;6548;49.996;8.238;2022-11-15T11:59:13;8.57;;;5.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:01:46;8.48;;;5.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:04:26;8.05;;;4.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:12:21;9.80;;;5.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:15:26;8.07;;;5.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:17:57;8.88;;;5.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:20:26;7.93;;;5.93;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:23:12;7.68;;;5.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:33:54;8.13;;;4.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:38:57;8.95;;;5.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:43:55;8.68;;;5.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:48:55;9.88;;;6.05;;
12966;SDS011;6548;49.996;8.238;2022-11-15T12:59:47;10.93;;;4.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:30:40;6.60;;;4.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:33:24;5.85;;;3.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:35:56;7.50;;;4.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:40:49;7.88;;;4.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:43:17;5.32;;;3.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:46:05;6.40;;;3.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:48:36;7.82;;;4.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:51:03;6.38;;;3.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:53:32;7.47;;;4.20;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:55:59;6.43;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T13:58:26;8.77;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:01:02;5.88;;;4.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:03:31;8.70;;;4.43;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:06:11;7.30;;;3.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:08:40;6.20;;;3.33;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:11:24;4.50;;;3.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:16:35;6.88;;;4.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:19:08;5.35;;;3.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:22:07;6.55;;;4.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:24:34;5.13;;;3.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:29:52;7.35;;;3.83;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:32:25;7.55;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:34:56;8.45;;;4.20;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:37:25;8.75;;;4.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:39:59;9.75;;;5.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:42:26;10.68;;;4.65;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:44:52;7.15;;;3.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:47:18;6.00;;;3.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:49:44;9.13;;;4.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:52:27;5.70;;;3.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:54:58;6.80;;;3.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:57:32;7.38;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T14:59:57;8.45;;;5.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:02:24;6.15;;;4.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:04:51;6.20;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:07:18;6.13;;;4.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:09:44;6.55;;;4.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:12:20;7.93;;;5.28;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:14:48;6.65;;;4.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:17:15;9.93;;;4.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:19:41;6.05;;;4.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:22:17;8.85;;;4.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:24:46;9.50;;;6.05;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:27:12;9.50;;;4.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:29:38;9.38;;;4.57;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:32:04;6.72;;;4.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:34:31;6.65;;;3.72;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:37:07;5.68;;;4.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:39:44;8.02;;;5.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:42:10;6.93;;;5.07;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:44:35;7.15;;;4.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:47:01;8.07;;;3.83;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:49:26;4.30;;;3.58;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:51:52;8.38;;;3.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:54:17;8.10;;;4.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:56:43;7.20;;;4.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T15:59:08;6.60;;;4.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:01:34;6.35;;;3.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:04:00;17.10;;;10.68;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:09:03;11.50;;;6.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:11:29;8.75;;;5.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:13:54;8.73;;;5.00;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:16:20;6.50;;;3.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:18:47;10.45;;;3.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:21:12;6.47;;;3.40;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:23:38;8.63;;;3.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:26:09;5.32;;;3.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:28:44;5.85;;;3.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:31:10;4.63;;;3.08;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:33:37;8.07;;;4.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:36:04;7.57;;;4.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:38:31;12.80;;;7.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:40:57;10.75;;;6.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:43:22;7.95;;;5.05;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:45:49;7.40;;;4.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:48:25;7.05;;;4.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:50:55;4.93;;;3.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:53:22;6.68;;;3.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:55:48;5.68;;;3.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T16:58:13;8.20;;;4.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:00:39;8.75;;;3.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:03:04;8.30;;;4.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:05:31;6.40;;;3.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:07:56;7.00;;;3.53;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:10:23;8.00;;;4.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:12:50;6.18;;;3.40;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:15:17;5.63;;;3.40;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:17:43;9.00;;;4.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:20:13;8.95;;;5.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:22:40;10.55;;;5.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:25:06;16.23;;;6.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:27:31;9.98;;;5.03;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:29:57;8.60;;;4.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:32:23;10.73;;;4.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:34:48;9.63;;;4.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:37:14;6.80;;;4.40;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:39:39;6.53;;;3.72;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:42:05;8.30;;;4.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:44:31;8.95;;;3.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:46:56;15.15;;;7.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:49:22;10.60;;;5.70;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:51:48;47.90;;;22.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:54:14;9.63;;;5.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:56:39;11.77;;;6.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T17:59:05;7.82;;;4.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:01:32;10.40;;;4.82;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:04:00;11.88;;;5.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:06:29;9.68;;;4.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:08:57;7.78;;;4.25;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:11:27;9.13;;;5.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:13:55;5.50;;;4.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:16:23;8.40;;;4.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:18:50;6.72;;;4.47;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:21:19;6.85;;;4.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:23:47;7.65;;;4.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:26:14;7.97;;;4.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:28:45;7.25;;;4.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:31:13;12.25;;;5.68;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:33:42;8.00;;;5.28;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:36:16;13.45;;;8.25;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:38:44;13.80;;;8.98;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:41:11;9.40;;;6.22;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:43:44;11.48;;;6.43;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:46:14;9.32;;;5.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:48:42;9.55;;;5.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:51:13;8.65;;;5.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:53:41;9.57;;;5.75;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:56:08;9.00;;;5.75;;
12966;SDS011;6548;49.996;8.238;2022-11-15T18:58:37;8.65;;;5.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:01:09;9.50;;;5.20;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:03:38;12.18;;;6.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:06:06;11.35;;;6.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:08:34;10.50;;;6.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:11:20;11.93;;;6.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:13:51;10.05;;;6.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:16:21;7.95;;;5.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:18:52;9.10;;;5.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:21:22;10.38;;;6.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:23:48;11.15;;;6.18;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:26:14;12.73;;;6.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:28:41;11.80;;;6.15;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:31:09;10.05;;;6.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:33:37;12.73;;;6.93;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:36:05;13.48;;;7.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:38:33;10.35;;;5.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:41:00;14.82;;;7.78;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:43:26;13.20;;;8.10;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:45:56;24.20;;;14.52;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:48:23;35.78;;;18.60;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:50:49;31.80;;;14.93;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:53:15;44.58;;;21.65;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:55:42;44.20;;;20.73;;
12966;SDS011;6548;49.996;8.238;2022-11-15T19:58:37;59.45;;;24.67;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:01:05;49.63;;;20.83;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:03:33;18.80;;;9.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:06:03;20.42;;;11.57;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:08:30;36.93;;;15.67;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:10:57;26.63;;;13.80;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:13:23;15.18;;;9.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:15:50;16.25;;;8.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:18:16;17.30;;;9.23;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:20:41;15.15;;;8.70;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:23:07;17.15;;;9.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:25:33;19.85;;;10.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:28:03;27.63;;;14.48;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:33:00;30.65;;;17.58;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:35:26;35.47;;;17.85;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:37:52;27.83;;;17.88;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:40:17;29.38;;;16.30;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:42:43;25.60;;;15.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:45:09;21.15;;;12.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:47:34;20.75;;;13.50;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:50:00;18.33;;;12.55;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:52:25;20.92;;;12.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:54:51;18.30;;;11.38;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:57:17;17.33;;;12.13;;
12966;SDS011;6548;49.996;8.238;2022-11-15T20:59:42;16.90;;;10.45;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:02:12;17.80;;;10.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:04:38;17.17;;;9.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:07:04;24.20;;;10.23;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:12:29;18.05;;;10.43;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:14:56;19.85;;;10.95;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:17:21;18.92;;;10.35;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:19:47;13.68;;;8.32;;
12966;SDS011;6548;49.996;8.238;2022-11-15T21:22:13;13.88;;;9.63;;
12966;SDS011;6548;49.996;8.238;2022-11-15T23:52:15;10.07;;;6.90;;
12966;SDS011;6548;49.996;8.238;2022-11-15T23:55:01;13.68;;;6.97;;
12966;SDS011;6548;49.996;8.238;2022-11-15T23:57:45;10.52;;;6.75;;
