sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77586;SDS011;66744;49.716;17.158;2023-07-31T00:00:57;2.53;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:04:02;1.80;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:07:07;1.30;;;1.02;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:10:10;4.90;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:13:22;1.67;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:16:24;4.35;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:19:25;3.30;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:22:27;1.33;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:25:31;1.73;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:28:32;1.50;;;1.27;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:31:35;2.28;;;1.27;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:34:46;3.90;;;1.48;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:37:48;3.20;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:41:24;2.45;;;1.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:44:26;2.88;;;1.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:47:28;3.35;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:50:30;1.98;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:53:33;2.47;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:56:35;1.73;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T00:59:37;1.80;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:02:39;2.08;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:09:06;2.47;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:12:21;2.17;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:15:25;3.55;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:18:26;2.45;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:31:51;2.70;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:34:59;3.35;;;1.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:38:04;3.72;;;1.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:41:06;2.75;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:44:07;3.38;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:47:11;2.53;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:50:13;2.85;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:53:14;4.47;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:56:16;6.10;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T01:59:17;4.03;;;2.08;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:02:19;4.38;;;1.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:05:21;5.63;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:08:28;4.05;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:11:30;4.20;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:14:31;4.60;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:17:33;2.17;;;1.67;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:20:35;2.25;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:23:37;3.97;;;1.77;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:26:38;6.70;;;2.63;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:29:56;5.03;;;1.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:33:00;3.03;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:36:01;3.35;;;1.75;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:39:03;4.68;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:42:05;3.35;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:45:06;3.65;;;1.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:48:08;3.60;;;1.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:51:10;5.45;;;2.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:54:11;3.65;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T02:57:13;3.50;;;1.92;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:00:14;2.78;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:03:16;3.28;;;1.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:06:17;3.55;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:09:18;4.38;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:12:20;3.00;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:15:23;3.40;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:18:24;5.35;;;1.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:21:29;5.03;;;1.75;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:24:30;6.28;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:27:32;3.50;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:30:35;2.60;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:33:38;3.28;;;1.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:36:39;4.32;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:39:44;2.17;;;1.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:42:46;2.50;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:45:47;4.85;;;2.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:48:51;3.10;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:51:56;3.70;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:54:57;2.75;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T03:57:59;3.13;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:01:03;3.83;;;2.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:04:05;6.13;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:07:06;3.08;;;1.95;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:10:08;3.30;;;1.95;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:13:12;5.40;;;2.58;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:16:13;4.65;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:19:14;3.83;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:22:17;4.95;;;2.92;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:25:21;6.00;;;2.22;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:28:22;7.40;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:31:24;3.47;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:34:26;3.05;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:37:27;5.45;;;2.67;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:40:29;6.10;;;3.63;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:43:30;3.10;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:46:32;6.53;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:49:34;2.72;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:52:35;4.43;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:55:37;3.75;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-07-31T04:58:38;6.60;;;2.97;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:01:43;6.57;;;2.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:04:46;3.95;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:07:47;3.15;;;2.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:10:49;4.20;;;2.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:13:51;2.83;;;1.67;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:16:52;3.20;;;2.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:19:54;3.40;;;2.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:22:58;4.55;;;3.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:26:03;3.47;;;1.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:29:08;2.78;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:32:09;3.05;;;1.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:35:11;5.13;;;1.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:38:13;4.18;;;1.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:41:14;2.22;;;1.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:44:16;3.13;;;1.63;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:47:17;3.28;;;1.77;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:50:19;3.83;;;1.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:53:20;2.75;;;1.83;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:56:24;3.42;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T05:59:28;2.42;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:02:29;3.40;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:05:34;3.35;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:08:35;2.90;;;1.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:11:39;2.30;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:14:41;4.57;;;1.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:17:48;3.40;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:20:50;3.72;;;1.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:23:57;2.15;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:26:58;3.65;;;1.27;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:30:00;3.05;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:33:03;3.90;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:36:10;3.13;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:39:14;3.38;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:42:16;2.30;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:45:17;3.60;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:48:21;3.80;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:51:23;3.03;;;1.27;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:54:24;3.53;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T06:57:29;2.65;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:00:33;3.63;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:03:37;3.95;;;1.92;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:06:39;3.92;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:09:40;3.80;;;1.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:12:41;2.65;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:15:43;4.25;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:18:44;2.60;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:21:46;3.53;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:24:47;3.45;;;1.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:27:52;5.05;;;1.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:30:56;3.65;;;1.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:33:58;2.50;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:36:59;2.63;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:40:00;3.47;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:43:04;3.15;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:46:06;2.35;;;1.17;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:49:10;4.25;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:52:11;2.85;;;1.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:55:12;1.70;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T07:58:23;1.95;;;0.93;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:01:24;2.53;;;1.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:04:26;2.30;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:07:27;2.00;;;0.93;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:10:31;2.88;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:13:32;2.28;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:16:34;3.40;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:19:36;3.58;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:22:37;2.28;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:25:39;3.78;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:28:40;4.38;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:31:45;3.13;;;1.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:35:02;3.80;;;1.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:38:06;3.25;;;1.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:41:08;2.38;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:44:20;1.75;;;0.93;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:47:32;4.28;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:54:10;2.05;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T08:57:23;3.47;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:00:36;3.00;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:04:09;3.42;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:07:31;3.05;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:10:44;3.10;;;1.17;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:13:57;2.22;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:21:46;2.10;;;1.17;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:28:05;2.70;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:31:11;3.35;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:34:12;4.50;;;1.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:40:52;4.97;;;1.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:43:58;4.47;;;1.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:47:00;4.05;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:50:04;2.60;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:53:12;2.83;;;1.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:56:36;1.98;;;0.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T09:59:48;4.75;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:02:50;2.72;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:05:53;1.75;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:09:02;3.00;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:12:12;4.47;;;1.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:15:20;3.38;;;1.08;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:18:25;5.95;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:21:27;6.20;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:24:35;4.90;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:27:42;4.65;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:30:43;3.63;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:33:45;3.85;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:36:47;3.28;;;0.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:39:57;6.68;;;1.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:43:37;3.83;;;1.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:46:39;3.08;;;1.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:49:46;2.63;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:52:48;2.80;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T10:59:05;3.05;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:02:07;2.88;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:09:14;4.55;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:12:16;5.18;;;1.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:15:21;3.03;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:18:29;4.35;;;1.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:21:39;2.88;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:24:58;2.78;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:28:10;2.53;;;1.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:31:33;1.75;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:35:01;2.38;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:38:08;2.30;;;1.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:41:28;3.45;;;1.48;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:44:38;2.30;;;1.02;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:51:53;1.38;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:55:16;3.03;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T11:58:21;2.80;;;0.82;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:01:23;3.00;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:04:50;1.90;;;0.68;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:07:54;2.88;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:11:05;3.35;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:18:04;2.15;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:21:10;2.63;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:24:14;5.03;;;1.08;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:27:16;2.60;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:30:58;2.42;;;0.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:38:14;1.48;;;0.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:41:29;2.75;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:44:31;1.77;;;0.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:47:47;4.40;;;0.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:51:07;1.40;;;0.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T12:57:23;0.93;;;0.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:00:41;2.78;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:04:04;2.10;;;0.75;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:07:18;1.60;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:10:34;2.30;;;0.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:13:46;1.95;;;0.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:16:50;1.23;;;0.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:20:19;1.75;;;0.95;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:23:55;2.90;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:27:03;0.90;;;0.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:30:08;2.13;;;0.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:33:15;1.17;;;0.60;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:36:19;2.08;;;0.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:39:21;1.40;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:42:32;1.55;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:50:46;2.05;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:53:50;1.73;;;0.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T13:57:25;2.33;;;1.08;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:14:31;2.60;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:17:42;13.00;;;1.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:20:46;5.13;;;1.02;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:23:53;4.78;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:26:57;6.53;;;2.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:29:59;2.78;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:33:05;5.13;;;1.75;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:36:12;14.95;;;2.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:39:15;3.78;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:42:19;4.68;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:45:22;20.88;;;2.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:48:24;2.92;;;1.48;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:51:39;16.95;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:54:44;4.63;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T14:57:45;3.70;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:00:49;4.80;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:03:51;12.35;;;2.45;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:06:53;3.05;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:09:57;2.22;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:12:58;4.40;;;1.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:16:04;4.20;;;1.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:19:06;3.03;;;1.23;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:22:07;1.95;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:25:09;2.67;;;1.17;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:28:10;6.13;;;1.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:31:21;4.03;;;1.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:34:23;6.65;;;1.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:37:28;7.93;;;2.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:40:30;7.28;;;1.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:43:36;2.92;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:46:40;2.83;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:49:42;5.70;;;0.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:52:49;1.63;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:55:50;2.42;;;0.93;;
77586;SDS011;66744;49.716;17.158;2023-07-31T15:58:55;2.30;;;1.02;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:02:03;4.88;;;1.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:05:04;5.70;;;1.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:08:07;3.70;;;1.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:11:11;1.95;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:14:13;2.85;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:17:19;1.92;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:20:21;56.67;;;7.13;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:23:28;6.63;;;1.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:26:30;9.57;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:29:32;19.90;;;2.72;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:32:34;3.88;;;1.40;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:35:36;2.55;;;0.95;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:38:37;3.10;;;0.95;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:41:42;11.35;;;1.30;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:44:46;2.80;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:47:47;2.42;;;1.00;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:50:49;3.22;;;0.82;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:53:51;1.17;;;0.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T16:56:55;3.63;;;1.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:00:00;3.05;;;0.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:03:12;3.40;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:06:16;4.32;;;1.15;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:09:20;1.75;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:12:22;3.35;;;0.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:15:32;2.47;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:18:34;3.13;;;1.05;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:21:39;1.60;;;0.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:24:44;1.65;;;1.10;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:27:45;1.67;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:30:47;1.98;;;0.88;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:33:49;2.65;;;0.77;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:36:53;2.55;;;0.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:39:55;3.72;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:43:03;1.83;;;0.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:46:05;34.92;;;5.07;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:49:11;267.08;;;28.58;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:52:20;203.68;;;21.75;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:55:24;97.63;;;12.25;;
77586;SDS011;66744;49.716;17.158;2023-07-31T17:58:26;194.00;;;19.55;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:01:31;329.95;;;32.38;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:04:52;225.88;;;25.02;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:07:56;109.15;;;12.18;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:11:09;64.85;;;8.73;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:14:13;52.75;;;7.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:17:28;27.85;;;4.80;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:20:33;34.85;;;4.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:27:22;13.68;;;2.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:30:46;27.33;;;11.90;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:33:50;22.35;;;10.85;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:36:55;13.88;;;4.97;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:40:09;5.88;;;2.33;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:46:36;3.33;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:49:54;5.47;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:52:58;6.95;;;1.42;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:56:30;13.35;;;2.35;;
77586;SDS011;66744;49.716;17.158;2023-07-31T18:59:38;20.00;;;3.50;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:03:06;14.23;;;2.72;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:06:28;11.75;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:09:48;18.45;;;3.72;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:12:50;17.52;;;3.20;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:16:17;26.00;;;4.53;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:30:42;6.50;;;1.52;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:34:11;5.57;;;1.58;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:37:49;8.15;;;1.70;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:41:02;12.77;;;1.98;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:44:24;14.40;;;2.65;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:47:27;9.80;;;2.47;;
77586;SDS011;66744;49.716;17.158;2023-07-31T19:50:32;16.67;;;2.80;;