sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9939;DHT22;5008;50.656;7.188;2022-11-23T05:00:31;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:03:00;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:05:53;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:08:19;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:10:46;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:13:13;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:15:41;8.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:18:10;8.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:20:37;8.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:23:04;8.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:25:31;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:27:58;8.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:30:25;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:32:53;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:35:20;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:37:46;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:40:13;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:42:40;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:45:08;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:47:35;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:50:03;8.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:52:30;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:54:57;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:57:24;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T05:59:53;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:02:20;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:04:47;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:07:15;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:09:42;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:12:09;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:14:35;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:17:02;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:19:29;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:21:56;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:24:33;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:26:59;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:29:26;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:31:53;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:34:20;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:36:47;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:39:14;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:41:45;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:44:12;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:46:39;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:49:06;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:51:32;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:53:59;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:56:26;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T06:58:54;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:01:21;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:03:48;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:06:15;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:08:42;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:11:10;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:13:39;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:16:07;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:18:34;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:21:01;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:23:28;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:25:56;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:28:23;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:30:50;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:33:18;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:35:45;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:38:13;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:40:48;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:43:15;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:45:42;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:48:09;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:50:38;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:53:06;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:55:33;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T07:58:02;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:00:30;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:02:57;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:05:25;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:07:58;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:10:26;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:12:56;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:15:22;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:17:53;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:20:20;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:22:47;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:25:16;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:27:42;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:30:10;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:32:36;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:35:04;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:37:31;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:39:58;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:42:33;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:45:00;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:47:29;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:49:56;9.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:52:23;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:54:50;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:57:17;9.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T08:59:45;9.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:02:12;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:04:40;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:07:07;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:09:33;9.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:12:09;10.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:14:35;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:17:04;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:19:31;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:21:58;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:24:25;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:26:52;10.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:29:19;10.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:31:46;10.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:34:14;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:36:41;10.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:39:08;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:41:59;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:44:47;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:47:28;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:50:02;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:52:36;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:55:12;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T09:57:41;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:00:16;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:02:44;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:05:16;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:07:53;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:10:39;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:13:23;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:16:00;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:18:34;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:21:12;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:23:55;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:26:27;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:28:55;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:31:24;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:33:54;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:36:25;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:38:56;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:41:23;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:43:58;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:46:30;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:49:22;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:51:56;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:54:30;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:56:59;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T10:59:33;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:02:24;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:05:12;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:07:41;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:10:32;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:13:01;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:15:31;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:17:58;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:20:31;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:23:02;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:25:32;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:28:02;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:30:37;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:33:11;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:35:45;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:38:17;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:40:46;10.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:43:18;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:45:47;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:48:18;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:50:51;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:53:23;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:55:53;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T11:58:23;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:00:55;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:03:32;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:06:08;11.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:08:43;11.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:11:24;11.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:13:54;11.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:16:31;11.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:19:10;12.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:21:58;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:24:46;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:27:20;12.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:30:10;12.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:32:49;13.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:35:32;14.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:38:11;14.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:40:55;13.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:43:30;13.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:46:11;12.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:48:53;12.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:51:29;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:54:12;11.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T12:59:41;11.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:05:16;11.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:10:53;11.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:13:43;11.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:16:33;11.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:19:26;11.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:21:56;11.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:24:25;11.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:30:33;12.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:33:11;12.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:35:58;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:38:39;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:44:25;12.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:47:06;12.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:49:38;12.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:52:21;12.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:54:54;13.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:57:22;13.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T13:59:49;13.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:02:26;13.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:07:53;12.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:10:23;12.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:12:54;11.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:15:24;11.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:18:17;11.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:20:56;11.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:26:35;11.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:32:14;11.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:34:52;11.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:37:28;11.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:40:11;11.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:42:42;11.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:45:12;10.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:47:39;10.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:50:20;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:52:48;10.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:55:18;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T14:57:46;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:00:25;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:02:58;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:05:29;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:08:00;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:10:36;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:13:17;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:15:46;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:18:26;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:20:57;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:23:31;10.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:26:02;10.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:28:32;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:31:00;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:33:45;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:36:22;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:38:50;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:41:17;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:43:51;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:46:19;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:48:50;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:51:26;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:53:54;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:56:27;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T15:58:54;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:01:22;10.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:03:50;10.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:06:32;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:08:59;10.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:11:28;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:14:17;10.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:16:45;10.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:19:24;9.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:22:05;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:24:34;9.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:27:20;9.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:29:49;9.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:32:25;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:34:52;9.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:37:21;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:39:48;9.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:42:16;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:44:43;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:47:21;9.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:49:48;9.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:52:16;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:54:44;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:57:25;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T16:59:53;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:02:21;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:04:50;9.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:07:16;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:09:45;9.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:12:19;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:14:47;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:17:35;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:20:11;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:26:06;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:28:42;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:31:09;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:33:46;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:36:13;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:38:40;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:41:24;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:43:53;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:46:24;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:48:55;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:51:22;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:53:50;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:56:18;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T17:58:47;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:01:15;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:03:42;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:06:12;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:08:39;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:11:06;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:13:34;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:16:02;9.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:18:29;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:20:56;8.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:23:25;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:26:00;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:28:28;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:30:59;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:33:30;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:36:00;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:38:27;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:40:54;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:43:21;8.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:45:48;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:48:15;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:50:43;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:53:10;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:55:37;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T18:58:04;8.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:03:23;8.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:05:52;8.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:08:44;8.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:11:13;8.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:13:42;8.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:16:12;8.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:18:39;7.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:21:13;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:23:41;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:26:09;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:35:32;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:38:08;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:40:37;7.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:43:20;7.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:45:52;7.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:48:19;7.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:50:55;7.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:53:39;7.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:56:10;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T19:58:38;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:01:09;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:03:37;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:06:10;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:08:40;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:11:09;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:13:40;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:16:11;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:18:39;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:21:11;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:23:40;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:26:08;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:28:42;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:31:15;7.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:33:46;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:36:32;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:39:15;7.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:42:10;7.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:45:27;7.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:51:12;7.00;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:53:40;7.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:56:10;7.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T20:58:40;7.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:01:25;7.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:04:13;7.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:06:59;7.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:09:26;7.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:11:55;7.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:14:42;7.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:17:17;7.10;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:19:45;6.90;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:22:13;6.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:24:41;6.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:27:11;6.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:29:38;6.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:32:08;6.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:34:39;6.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:37:15;6.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:39:42;6.20;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:42:10;6.30;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:44:37;6.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:47:04;6.40;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:49:31;6.50;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:51:58;6.60;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:54:25;6.70;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:56:55;6.80;99.90
9939;DHT22;5008;50.656;7.188;2022-11-23T21:59:23;6.80;99.90
