sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37859;SDS011;23698;52.014;5.190;2023-01-29T00:01:41;32.00;;;13.93;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:04:27;29.10;;;14.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:07:14;30.85;;;15.07;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:10:00;26.20;;;13.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:12:47;26.48;;;14.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:15:35;28.00;;;15.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:18:21;29.40;;;14.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:21:08;29.83;;;14.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:23:56;28.33;;;15.65;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:26:43;30.67;;;14.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:29:29;33.80;;;15.38;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:32:17;29.25;;;14.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:35:04;28.17;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:37:51;26.08;;;14.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:40:40;30.45;;;15.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:43:44;28.95;;;14.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:46:49;28.15;;;14.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:49:37;26.23;;;14.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:52:24;30.35;;;15.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:55:10;29.13;;;15.18;;
37859;SDS011;23698;52.014;5.190;2023-01-29T00:57:57;28.55;;;15.18;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:00:43;27.25;;;14.68;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:03:30;30.48;;;15.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:06:20;31.83;;;14.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:09:07;27.77;;;14.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:12:13;28.27;;;14.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:14:59;27.92;;;15.25;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:17:45;34.33;;;15.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:20:34;27.13;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:23:22;29.23;;;14.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:26:09;26.25;;;15.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:28:55;27.95;;;14.18;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:31:42;27.00;;;14.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:34:30;27.05;;;14.32;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:37:16;31.10;;;14.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:40:06;28.70;;;14.57;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:42:57;29.17;;;15.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:45:44;30.08;;;16.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:48:32;30.45;;;15.65;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:51:19;32.35;;;15.75;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:54:10;28.52;;;15.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T01:57:03;34.78;;;16.08;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:00:01;30.70;;;15.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:02:57;26.48;;;14.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:06:06;31.48;;;14.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:09:13;28.60;;;15.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:12:22;30.83;;;15.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:15:09;32.38;;;16.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:17:57;30.88;;;17.17;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:20:44;32.38;;;16.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:27:05;27.55;;;15.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:29:57;31.55;;;15.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:32:49;34.38;;;17.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:35:43;33.00;;;16.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:38:39;33.35;;;17.58;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:41:31;30.92;;;15.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:44:23;32.50;;;17.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:47:21;31.70;;;17.25;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:50:14;35.47;;;17.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:53:05;32.65;;;18.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:56:01;33.83;;;17.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T02:58:53;33.70;;;17.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:01:47;34.47;;;17.17;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:04:39;35.00;;;17.08;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:07:31;31.85;;;16.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:10:34;33.05;;;16.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:13:25;36.03;;;17.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:16:20;35.67;;;17.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:19:12;34.35;;;17.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:22:03;34.25;;;16.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:24:54;33.67;;;17.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:28:03;32.58;;;16.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:31:13;35.92;;;16.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:34:20;31.27;;;16.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:37:14;35.40;;;17.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:40:06;35.67;;;17.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:42:56;34.03;;;18.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:45:52;31.38;;;16.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:48:47;39.05;;;18.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:51:43;32.97;;;17.67;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:54:41;33.92;;;17.67;;
37859;SDS011;23698;52.014;5.190;2023-01-29T03:57:37;35.35;;;16.83;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:00:33;35.75;;;17.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:03:26;34.88;;;17.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:06:19;33.13;;;18.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:12:10;34.13;;;17.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:15:00;32.22;;;16.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:17:51;32.85;;;16.33;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:20:45;33.90;;;17.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:23:32;33.55;;;17.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:29:41;34.08;;;17.33;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:32:38;35.35;;;17.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:35:36;35.33;;;16.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:38:38;37.28;;;18.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:41:33;33.03;;;17.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:44:30;34.40;;;18.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:47:27;31.15;;;17.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:50:21;36.67;;;19.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:53:14;34.85;;;18.08;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:56:10;35.35;;;18.17;;
37859;SDS011;23698;52.014;5.190;2023-01-29T04:59:04;30.77;;;16.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:01:54;32.45;;;16.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:04:42;32.08;;;17.15;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:07:30;32.72;;;17.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:10:21;34.33;;;18.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:13:10;32.45;;;16.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:16:01;31.80;;;17.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:18:51;34.70;;;17.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:21:40;33.40;;;17.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:24:29;34.20;;;18.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:27:16;35.72;;;18.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:30:23;33.85;;;16.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:33:11;35.45;;;17.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:35:59;39.45;;;19.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:38:46;33.70;;;17.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:41:34;33.15;;;17.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:44:20;37.17;;;18.38;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:47:06;36.00;;;17.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:49:53;31.60;;;17.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:52:40;31.40;;;17.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:55:28;34.13;;;18.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T05:58:14;33.22;;;16.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:01:07;31.02;;;17.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:03:55;32.38;;;17.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:06:42;32.28;;;16.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:09:28;29.25;;;16.67;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:12:16;29.85;;;16.38;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:15:03;30.35;;;17.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:17:52;29.92;;;16.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:20:39;32.38;;;16.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:23:25;30.88;;;15.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:26:13;34.10;;;16.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:29:01;28.95;;;16.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:31:48;29.95;;;16.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:34:35;32.85;;;16.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:37:21;33.20;;;16.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:40:08;27.77;;;15.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:42:55;29.95;;;16.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:45:46;31.77;;;17.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:48:34;29.25;;;15.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:51:20;26.90;;;15.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:54:08;29.83;;;15.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:56:54;31.20;;;15.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T06:59:41;32.03;;;16.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:02:29;29.90;;;15.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:05:15;28.30;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:08:02;27.42;;;14.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:10:49;27.08;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:13:36;27.60;;;14.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:16:22;26.77;;;14.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:19:12;28.60;;;15.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:21:59;27.17;;;15.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:24:46;27.48;;;15.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:27:33;31.55;;;15.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:30:19;27.02;;;15.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:33:06;26.83;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:35:55;25.33;;;13.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:38:42;26.90;;;14.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:41:28;25.95;;;14.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:44:16;27.05;;;14.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:47:03;31.73;;;15.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:49:50;28.15;;;15.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:52:38;28.30;;;15.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:55:25;27.40;;;14.65;;
37859;SDS011;23698;52.014;5.190;2023-01-29T07:58:12;28.88;;;14.93;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:00:58;25.55;;;14.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:03:45;31.55;;;16.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:06:34;27.77;;;15.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:09:22;30.23;;;14.82;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:12:09;24.75;;;14.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:14:55;28.90;;;15.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:17:42;28.02;;;15.95;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:20:42;31.23;;;15.43;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:23:29;30.20;;;14.32;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:26:17;26.42;;;14.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:31:52;27.88;;;13.82;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:34:39;28.10;;;14.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:37:26;30.02;;;15.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:40:13;26.27;;;14.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:43:02;28.48;;;15.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:45:53;27.10;;;15.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:48:39;25.23;;;15.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:51:26;27.63;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:54:13;25.92;;;14.82;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:56:59;24.42;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T08:59:47;28.27;;;15.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:02:34;25.85;;;15.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:05:21;27.50;;;15.18;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:08:08;25.48;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:10:57;28.83;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:13:43;27.00;;;14.32;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:16:31;31.08;;;14.82;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:19:18;25.83;;;13.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:22:04;28.45;;;16.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:24:51;31.80;;;14.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:27:38;26.08;;;13.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:30:24;24.92;;;14.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:33:12;26.27;;;14.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:36:00;27.58;;;14.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:38:47;26.10;;;14.68;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:41:38;27.95;;;15.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:44:46;30.20;;;14.18;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:47:39;27.70;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:50:31;25.08;;;14.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:53:23;25.60;;;14.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:56:18;24.92;;;14.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T09:59:07;25.40;;;13.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:01:59;29.08;;;14.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:11:22;25.35;;;15.25;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:14:18;26.77;;;15.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:17:20;24.88;;;14.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:20:30;25.52;;;14.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:23:23;25.63;;;15.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:26:17;26.58;;;14.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:29:09;26.05;;;15.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:32:03;25.88;;;14.82;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:34:51;28.48;;;15.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:37:41;27.75;;;15.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:40:31;30.70;;;16.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:43:28;25.50;;;14.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:46:24;30.38;;;16.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:49:28;30.00;;;16.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:52:30;30.27;;;17.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:55:31;32.67;;;18.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T10:58:29;33.77;;;17.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:01:19;31.00;;;18.08;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:04:08;31.33;;;18.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:06:57;33.50;;;18.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:09:45;33.08;;;18.38;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:12:38;38.83;;;19.75;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:18:17;32.87;;;17.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:21:04;30.65;;;15.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:24:03;30.67;;;16.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:26:53;31.58;;;17.67;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:29:43;37.65;;;19.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:32:32;41.70;;;19.13;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:35:20;32.33;;;18.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:38:16;36.10;;;19.33;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:41:09;31.35;;;17.48;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:44:04;36.90;;;18.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:47:10;35.65;;;19.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:50:03;32.47;;;17.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:52:50;32.22;;;18.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:55:37;30.90;;;18.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T11:58:34;34.22;;;19.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:01:29;33.25;;;19.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:04:20;31.23;;;18.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:07:10;34.22;;;18.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:09:59;42.60;;;23.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:12:45;33.15;;;19.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:15:33;33.08;;;19.15;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:18:23;34.70;;;19.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:21:18;33.05;;;18.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:24:16;32.97;;;19.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:27:16;32.25;;;18.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:30:10;35.78;;;18.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:33:04;36.55;;;18.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:35:59;33.38;;;19.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:38:56;32.08;;;19.75;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:41:44;39.95;;;19.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:44:37;33.47;;;19.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:47:30;34.28;;;20.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:50:20;34.28;;;19.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:53:13;38.58;;;22.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:56:14;34.03;;;18.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T12:59:04;34.20;;;21.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:02:01;36.75;;;20.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:05:02;38.17;;;21.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:07:56;39.42;;;21.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:10:48;37.92;;;20.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:13:40;35.42;;;19.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:16:39;38.33;;;21.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:19:30;37.15;;;20.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:22:22;34.42;;;20.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:25:11;38.37;;;20.97;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:28:01;35.17;;;19.83;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:34:00;36.33;;;18.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:36:52;32.25;;;18.75;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:39:44;31.02;;;18.83;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:42:36;31.23;;;18.08;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:45:28;29.73;;;17.17;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:48:22;29.20;;;17.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:51:12;33.38;;;17.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:54:04;35.28;;;18.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:57:01;34.20;;;18.40;;
37859;SDS011;23698;52.014;5.190;2023-01-29T13:59:48;33.83;;;18.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:02:37;33.17;;;19.23;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:05:38;31.02;;;17.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:08:35;29.67;;;17.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:11:32;31.52;;;18.55;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:17:36;29.30;;;17.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:20:25;33.13;;;19.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:23:35;36.25;;;17.58;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:26:27;33.55;;;17.83;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:29:16;31.08;;;18.15;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:32:19;29.58;;;18.33;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:35:09;32.95;;;18.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:38:04;31.25;;;19.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:41:00;33.40;;;19.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:43:49;35.85;;;19.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:46:43;34.58;;;18.33;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:52:37;31.85;;;18.73;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:55:28;30.95;;;17.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T14:58:23;31.48;;;17.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:01:19;32.53;;;18.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:04:12;29.33;;;18.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:07:04;28.55;;;17.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:10:02;28.00;;;16.85;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:13:07;31.80;;;17.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:16:03;29.73;;;17.65;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:18:56;31.05;;;17.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:22:03;30.15;;;17.75;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:25:02;27.85;;;15.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:27:51;31.92;;;16.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:30:39;28.35;;;16.35;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:33:29;33.08;;;16.63;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:36:18;31.15;;;17.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:39:22;34.53;;;17.25;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:42:12;32.67;;;16.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:45:18;28.27;;;16.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:51:00;30.35;;;16.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:53:49;28.50;;;16.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:56:39;28.25;;;15.80;;
37859;SDS011;23698;52.014;5.190;2023-01-29T15:59:53;31.25;;;15.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:02:42;29.90;;;16.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:05:29;29.95;;;17.02;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:08:19;32.95;;;16.60;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:11:06;32.20;;;16.88;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:13:54;40.55;;;19.98;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:16:42;39.67;;;18.45;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:19:30;30.33;;;17.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:22:16;30.60;;;16.42;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:25:05;33.42;;;18.20;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:27:56;34.92;;;18.30;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:30:43;32.60;;;18.65;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:33:30;35.30;;;18.90;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:36:19;36.23;;;19.00;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:39:13;38.38;;;20.52;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:45:24;40.13;;;19.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:48:24;37.92;;;18.05;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:51:13;39.70;;;20.27;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:54:09;36.53;;;19.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:57:00;37.53;;;20.77;;
37859;SDS011;23698;52.014;5.190;2023-01-29T16:59:48;43.53;;;21.83;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:02:38;38.97;;;19.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:05:26;38.85;;;20.38;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:08:17;36.13;;;19.70;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:11:08;38.00;;;20.50;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:13:57;36.80;;;19.92;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:16:49;37.47;;;20.10;;
37859;SDS011;23698;52.014;5.190;2023-01-29T17:19:39;40.35;;;19.40;;