sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2024-01-07T00:00:37;92332.81;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:03:05;92327.94;;;-1.51;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:05:32;92334.53;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:07:58;92335.97;;;-1.38;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:10:25;92332.91;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:12:51;92339.28;;;-1.29;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:15:18;92328.81;;;-1.37;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:17:45;92339.03;;;-1.34;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:20:13;92336.38;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:22:39;92325.09;;;-1.50;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:25:06;92334.28;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:27:33;92334.50;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:30:00;92339.19;;;-1.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:32:26;92334.75;;;-1.35;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:34:53;92323.47;;;-1.44;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:37:21;92338.00;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:39:47;92334.53;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:42:14;92338.78;;;-1.53;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:44:41;92338.81;;;-1.39;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:47:07;92334.78;;;-1.29;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:49:34;92336.00;;;-1.31;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:52:00;92342.91;;;-1.37;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:54:28;92338.63;;;-1.38;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:56:55;92339.22;;;-1.42;nan
16738;BME280;17906;47.684;10.806;2024-01-07T00:59:22;92341.28;;;-1.38;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:01:48;92342.09;;;-1.37;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:04:15;92336.28;;;-1.54;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:06:41;92341.25;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:09:08;92351.06;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:11:36;92342.47;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:14:03;92348.66;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:16:29;92341.06;;;-1.43;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:18:56;92348.66;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:21:22;92351.66;;;-1.50;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:23:49;92353.88;;;-1.60;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:26:15;92348.41;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:28:43;92358.66;;;-1.35;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:31:12;92354.75;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:33:39;92356.56;;;-1.53;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:36:06;92352.31;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:38:33;92356.81;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:41:00;92350.03;;;-1.44;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:43:27;92348.66;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:45:56;92351.03;;;-1.52;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:48:24;92363.13;;;-1.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:50:52;92367.00;;;-1.52;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:53:20;92352.69;;;-1.51;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:55:47;92346.09;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T01:58:14;92354.75;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:00:40;92344.06;;;-1.59;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:03:08;92341.56;;;-1.67;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:05:35;92354.94;;;-1.48;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:08:01;92355.19;;;-1.42;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:10:28;92356.72;;;-1.61;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:12:59;92355.75;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:15:26;92354.72;;;-1.53;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:17:52;92355.47;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:20:20;92351.00;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:22:47;92353.50;;;-1.50;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:25:15;92361.06;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:27:41;92354.75;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:30:08;92350.91;;;-1.37;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:32:35;92349.88;;;-1.42;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:45:59;92347.66;;;-1.32;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:48:26;92348.28;;;-1.24;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:50:52;92349.91;;;-1.23;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:53:19;92348.88;;;-1.28;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:55:45;92351.31;;;-1.33;nan
16738;BME280;17906;47.684;10.806;2024-01-07T02:58:12;92342.13;;;-1.31;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:00:38;92344.38;;;-1.28;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:03:06;92345.19;;;-1.34;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:05:32;92348.03;;;-1.42;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:07:59;92338.41;;;-1.43;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:10:26;92346.44;;;-1.30;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:12:52;92341.94;;;-1.23;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:15:19;92338.88;;;-1.26;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:17:46;92347.25;;;-1.29;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:20:14;92345.41;;;-1.29;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:22:40;92347.00;;;-1.34;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:25:07;92341.91;;;-1.36;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:27:34;92338.44;;;-1.36;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:30:00;92347.56;;;-1.52;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:32:27;92342.63;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:34:54;92340.44;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:37:21;92336.94;;;-1.52;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:39:48;92343.44;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:42:14;92341.84;;;-1.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:44:41;92337.00;;;-1.39;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:49:46;92344.84;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:52:13;92344.63;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:54:41;92350.91;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:57:07;92348.66;;;-1.81;nan
16738;BME280;17906;47.684;10.806;2024-01-07T03:59:34;92347.00;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:02:00;92355.38;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:04:27;92355.78;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:06:54;92355.38;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:09:20;92356.56;;;-1.88;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:11:48;92358.19;;;-1.93;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:14:15;92365.75;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:16:42;92360.69;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:19:08;92365.81;;;-1.77;nan
16738;BME280;17906;47.684;10.806;2024-01-07T04:21:35;92366.63;;;-1.77;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:00:19;92377.25;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:05:20;92384.00;;;-1.81;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:07:47;92368.72;;;-1.72;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:10:13;92383.59;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:12:40;92388.88;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:15:08;92384.34;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:17:36;92385.56;;;-1.93;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:20:02;92379.63;;;-1.95;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:22:31;92379.00;;;-1.97;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:24:58;92376.34;;;-1.97;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:27:24;92379.00;;;-1.97;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:29:51;92387.13;;;-1.98;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:32:20;92381.47;;;-1.89;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:34:48;92380.84;;;-1.97;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:37:15;92373.78;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:39:42;92379.31;;;-1.79;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:42:08;92377.72;;;-1.66;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:44:35;92383.59;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:47:02;92383.38;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:49:29;92386.66;;;-1.81;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:51:57;92389.25;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:54:23;92389.66;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:56:51;92384.72;;;-1.93;nan
16738;BME280;17906;47.684;10.806;2024-01-07T05:59:17;92392.09;;;-1.95;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:01:44;92398.03;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:04:10;92392.34;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:06:37;92399.38;;;-1.69;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:09:05;92400.41;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:11:32;92404.16;;;-1.58;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:13:58;92404.41;;;-1.53;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:16:25;92404.97;;;-1.58;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:18:51;92403.69;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:21:18;92404.56;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:23:44;92405.38;;;-1.61;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:26:12;92400.19;;;-1.69;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:28:39;92403.69;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:31:05;92405.91;;;-1.72;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:33:32;92400.41;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:35:59;92409.34;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:38:26;92404.38;;;-1.88;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:40:52;92415.59;;;-1.92;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:43:21;92415.66;;;-1.86;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:45:48;92411.72;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:48:14;92411.38;;;-1.80;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:50:41;92418.31;;;-1.86;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:53:08;92424.47;;;-1.79;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:55:35;92424.09;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2024-01-07T06:58:02;92420.97;;;-1.86;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:00:30;92423.22;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:02:57;92424.25;;;-1.77;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:05:23;92425.25;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:07:50;92439.72;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:10:16;92429.41;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:12:43;92441.00;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:15:09;92445.69;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:17:38;92440.94;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:20:05;92440.53;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:22:32;92444.03;;;-1.86;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:24:59;92445.63;;;-1.92;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:27:25;92447.66;;;-1.94;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:29:52;92442.91;;;-1.98;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:32:19;92452.69;;;-1.99;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:34:47;92450.88;;;-1.98;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:37:13;92455.00;;;-1.96;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:39:40;92465.84;;;-1.91;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:42:06;92461.78;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:44:33;92469.59;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:46:59;92465.66;;;-1.89;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:49:26;92467.34;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:51:55;92477.16;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:54:21;92480.00;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:56:48;92472.88;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T07:59:15;92473.91;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:01:41;92482.13;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:04:08;92482.06;;;-1.79;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:06:36;92483.41;;;-1.90;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:09:03;92478.59;;;-1.80;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:11:31;92475.00;;;-1.72;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:13:57;92480.00;;;-1.84;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:16:24;92487.84;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:18:50;92484.31;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:21:17;92492.28;;;-1.83;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:23:43;92500.53;;;-1.71;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:26:11;92499.59;;;-1.63;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:28:38;92491.56;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:31:04;92497.13;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:33:32;92495.28;;;-1.64;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:35:59;92491.56;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:38:25;92507.44;;;-1.77;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:40:52;92508.09;;;-1.75;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:43:20;92503.81;;;-1.69;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:45:46;92504.72;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:48:13;92524.31;;;-1.63;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:50:39;92519.72;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:53:06;92520.06;;;-1.57;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:55:32;92520.88;;;-1.57;nan
16738;BME280;17906;47.684;10.806;2024-01-07T08:57:59;92523.59;;;-1.50;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:00:27;92521.16;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:02:56;92520.53;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:05:23;92524.22;;;-1.48;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:07:50;92530.06;;;-1.59;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:10:17;92538.50;;;-1.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:12:44;92540.03;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:15:11;92539.00;;;-1.39;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:17:39;92542.88;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:20:09;92540.41;;;-1.43;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:22:36;92537.22;;;-1.32;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:25:03;92542.34;;;-1.30;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:27:30;92545.34;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:29:57;92542.09;;;-1.35;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:32:23;92554.41;;;-1.28;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:34:51;92551.13;;;-1.30;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:37:19;92551.06;;;-1.36;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:39:46;92550.69;;;-1.33;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:42:14;92556.81;;;-1.33;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:44:41;92561.47;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:47:11;92557.06;;;-1.28;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:49:37;92557.13;;;-1.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:52:07;92552.53;;;-1.62;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:54:35;92562.97;;;-1.60;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:57:03;92566.63;;;-1.61;nan
16738;BME280;17906;47.684;10.806;2024-01-07T09:59:31;92567.19;;;-1.66;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:01:58;92570.81;;;-1.74;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:04:25;92572.19;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:06:52;92570.13;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:09:21;92576.78;;;-1.93;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:11:49;92563.38;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:14:15;92562.88;;;-1.67;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:16:42;92558.97;;;-1.71;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:19:09;92575.03;;;-1.58;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:21:35;92565.41;;;-1.59;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:24:08;92563.19;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:26:37;92562.31;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:29:04;92564.28;;;-1.50;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:31:31;92564.69;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:33:58;92565.72;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:36:24;92575.25;;;-1.31;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:38:52;92563.59;;;-1.30;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:41:19;92572.53;;;-1.38;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:43:47;92563.13;;;-1.40;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:46:15;92572.47;;;-1.45;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:48:53;92569.38;;;-1.48;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:51:21;92572.78;;;-1.82;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:53:52;92561.56;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:56:22;92574.41;;;-1.81;nan
16738;BME280;17906;47.684;10.806;2024-01-07T10:58:52;92572.47;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:01:19;92569.81;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:03:53;92566.53;;;-1.75;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:06:33;92575.97;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:09:07;92570.13;;;-1.61;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:11:39;92569.53;;;-1.56;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:14:36;92566.22;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:17:03;92566.00;;;-1.63;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:19:30;92565.75;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:22:20;92569.81;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:24:47;92567.78;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:27:15;92572.38;;;-1.58;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:29:43;92566.56;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:32:12;92571.03;;;-1.75;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:34:40;92568.03;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:37:10;92564.75;;;-1.89;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:39:37;92578.16;;;-1.97;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:42:04;92569.31;;;-2.04;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:44:34;92567.78;;;-2.13;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:47:02;92572.97;;;-2.05;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:49:29;92581.75;;;-2.05;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:51:55;92568.88;;;-2.08;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:54:22;92570.50;;;-2.07;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:56:48;92580.66;;;-2.10;nan
16738;BME280;17906;47.684;10.806;2024-01-07T11:59:15;92573.16;;;-2.07;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:01:42;92565.13;;;-2.13;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:04:10;92566.75;;;-2.12;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:06:37;92565.13;;;-1.92;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:09:04;92570.56;;;-2.00;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:11:31;92570.50;;;-1.85;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:13:58;92573.22;;;-1.79;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:16:25;92574.09;;;-1.72;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:18:52;92574.19;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:21:20;92578.91;;;-1.60;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:23:48;92581.69;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:26:15;92581.28;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:28:44;92564.91;;;-1.69;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:31:11;92578.28;;;-1.62;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:33:37;92582.91;;;-1.71;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:36:06;92577.78;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:38:36;92572.66;;;-1.74;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:41:03;92576.97;;;-1.73;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:43:29;92587.50;;;-1.80;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:45:56;92582.19;;;-1.80;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:48:26;92589.84;;;-1.70;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:50:53;92580.81;;;-1.76;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:53:19;92581.50;;;-1.67;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:55:47;92590.47;;;-1.68;nan
16738;BME280;17906;47.684;10.806;2024-01-07T12:58:14;92583.31;;;-1.67;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:00:42;92591.09;;;-1.66;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:03:09;92587.47;;;-1.65;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:05:39;92592.41;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:08:07;92595.91;;;-1.55;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:10:33;92596.91;;;-1.56;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:13:01;92597.59;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:15:28;92603.84;;;-1.33;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:17:55;92603.75;;;-1.47;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:20:22;92604.81;;;-1.41;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:22:49;92610.69;;;-1.46;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:25:15;92611.63;;;-1.60;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:27:42;92611.81;;;-1.61;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:30:10;92619.97;;;-1.63;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:32:37;92621.94;;;-1.72;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:35:05;92636.78;;;-1.77;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:37:32;92623.81;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:39:58;92619.19;;;-1.78;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:42:26;92622.97;;;-1.87;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:44:52;92632.50;;;-2.14;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:47:20;92646.69;;;-2.22;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:49:47;92641.44;;;-2.37;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:52:13;92642.97;;;-2.42;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:54:41;92639.31;;;-2.26;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:57:07;92637.19;;;-2.31;nan
16738;BME280;17906;47.684;10.806;2024-01-07T13:59:34;92645.56;;;-2.49;nan
16738;BME280;17906;47.684;10.806;2024-01-07T14:02:01;92640.91;;;-2.62;nan