sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76204;SDS011;64986;55.672;37.628;2024-03-02T00:00:03;41.20;;;23.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:02:39;46.42;;;22.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:05:05;39.35;;;22.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:07:30;38.05;;;21.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:09:56;38.92;;;21.52;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:12:22;42.17;;;23.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:14:47;36.05;;;21.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:17:17;40.45;;;21.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:19:44;37.53;;;20.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:22:09;38.53;;;21.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:24:35;34.80;;;20.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:27:01;34.72;;;19.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:29:26;41.65;;;20.63;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:31:53;40.50;;;20.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:34:19;39.97;;;20.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:36:44;37.75;;;19.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:39:11;40.35;;;21.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:41:38;44.00;;;22.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:44:06;37.45;;;21.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:46:35;36.88;;;20.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:49:02;41.58;;;20.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:51:29;36.38;;;20.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:53:57;45.45;;;21.17;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:56:26;32.17;;;19.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T00:58:51;35.63;;;19.52;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:01:17;33.13;;;20.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:03:42;36.10;;;19.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:06:08;38.75;;;20.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:08:34;37.40;;;20.63;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:11:00;33.30;;;19.67;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:13:25;38.17;;;19.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:15:51;35.40;;;19.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:18:16;41.75;;;22.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:20:42;42.05;;;20.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:23:07;33.35;;;20.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:25:32;40.90;;;21.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:27:58;37.80;;;20.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:30:23;37.78;;;21.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:32:48;36.97;;;19.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:35:14;32.92;;;19.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:37:40;34.85;;;20.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:40:06;45.90;;;21.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:42:37;35.53;;;20.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:45:06;32.70;;;19.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:47:32;38.58;;;21.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:49:58;42.95;;;21.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:52:23;40.33;;;21.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:54:49;39.90;;;20.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:57:14;39.35;;;21.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T01:59:39;38.65;;;21.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:02:05;42.97;;;22.17;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:04:30;41.72;;;22.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:06:56;41.85;;;22.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:09:21;46.00;;;22.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:11:47;38.17;;;22.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:14:12;44.80;;;21.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:16:37;42.13;;;23.02;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:19:03;39.78;;;21.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:21:28;37.45;;;22.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:23:53;42.55;;;22.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:26:19;39.70;;;21.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:28:44;33.63;;;19.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:31:15;34.25;;;19.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:33:41;39.20;;;21.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:36:06;43.90;;;19.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:38:32;33.80;;;20.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:40:58;36.17;;;20.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:43:24;33.78;;;18.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:45:49;33.50;;;20.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:48:14;32.88;;;19.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:50:41;36.60;;;19.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:53:06;38.42;;;20.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:55:34;38.08;;;20.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T02:58:02;34.42;;;19.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:00:30;38.67;;;20.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:02:55;42.80;;;21.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:05:21;40.33;;;18.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:07:46;36.65;;;21.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:10:13;38.10;;;21.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:12:38;34.75;;;20.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:15:06;44.33;;;21.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:17:32;43.15;;;19.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:19:57;37.78;;;20.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:22:22;36.78;;;19.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:24:48;43.10;;;21.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:27:13;34.53;;;19.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:29:39;36.97;;;20.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:32:05;33.75;;;20.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:34:34;35.05;;;20.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:37:00;36.03;;;19.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:39:25;37.38;;;20.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:41:51;42.13;;;21.63;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:44:16;35.33;;;21.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:46:41;38.40;;;20.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:49:07;37.45;;;18.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:51:33;36.15;;;20.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:53:58;36.75;;;20.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:56:23;36.22;;;20.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T03:58:49;32.40;;;18.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:01:14;39.00;;;19.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:03:39;36.30;;;20.00;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:06:05;40.80;;;20.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:08:30;38.60;;;20.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:10:56;39.17;;;21.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:13:21;38.38;;;21.67;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:15:46;38.25;;;20.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:18:12;38.33;;;21.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:20:37;39.30;;;20.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:23:03;41.90;;;23.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:25:28;39.67;;;21.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:27:53;43.13;;;22.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:30:19;45.13;;;22.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:32:44;40.05;;;21.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:35:14;42.95;;;22.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:37:39;36.38;;;21.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:40:05;38.45;;;22.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:42:33;42.20;;;22.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:44:59;44.85;;;21.45;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:47:24;43.38;;;23.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:49:49;42.40;;;20.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:52:15;44.17;;;24.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:54:41;42.72;;;23.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:57:25;40.53;;;22.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T04:59:50;42.28;;;21.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:02:15;41.67;;;21.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:04:41;44.03;;;22.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:07:07;41.97;;;22.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:09:32;40.03;;;22.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:11:57;42.88;;;23.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:14:41;39.42;;;21.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:17:07;43.30;;;24.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:19:32;41.22;;;23.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:21:58;41.63;;;23.45;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:24:23;45.13;;;24.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:26:48;45.33;;;24.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:29:14;44.13;;;23.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:31:39;46.25;;;26.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:34:05;49.20;;;27.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:36:31;43.35;;;24.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:38:57;47.03;;;26.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:41:22;49.22;;;27.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:43:47;49.58;;;28.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:46:13;53.25;;;29.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:48:38;51.67;;;28.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:51:04;46.22;;;27.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:53:29;49.10;;;27.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:55:54;48.55;;;27.17;;
76204;SDS011;64986;55.672;37.628;2024-03-02T05:58:21;46.88;;;25.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:00:49;46.88;;;26.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:03:14;54.42;;;28.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:05:40;46.45;;;24.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:08:06;44.30;;;26.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:10:32;50.65;;;26.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:12:57;46.92;;;25.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:15:24;45.95;;;26.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:17:49;44.03;;;26.52;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:20:15;48.13;;;26.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:22:40;55.58;;;29.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:25:06;58.13;;;31.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:27:31;55.85;;;31.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:29:56;54.30;;;31.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:32:22;52.55;;;30.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:34:48;55.70;;;32.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:37:13;57.85;;;33.03;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:39:40;62.13;;;34.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:42:05;59.60;;;35.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:44:30;61.40;;;37.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:46:56;54.50;;;34.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:49:21;61.75;;;37.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:51:47;61.63;;;38.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:54:12;68.32;;;42.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:56:37;64.65;;;40.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T06:59:04;68.43;;;42.22;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:01:29;64.75;;;40.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:03:54;60.38;;;37.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:09:04;62.83;;;39.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:11:30;63.70;;;37.72;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:13:55;63.65;;;38.53;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:16:20;59.85;;;37.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:18:46;62.63;;;36.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:21:16;61.42;;;38.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:23:42;64.60;;;39.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:26:07;65.72;;;36.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:28:33;60.05;;;36.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:31:01;56.35;;;36.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:33:27;52.45;;;32.53;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:35:53;57.45;;;33.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:38:19;50.75;;;32.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:40:44;52.75;;;31.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:43:10;55.75;;;32.28;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:45:36;50.88;;;30.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:48:02;54.78;;;30.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:50:29;51.72;;;31.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:52:55;53.13;;;31.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:55:21;45.55;;;29.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T07:57:48;61.30;;;31.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:00:14;48.08;;;31.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:02:40;53.20;;;30.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:05:07;49.15;;;30.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:07:32;59.55;;;33.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:09:58;54.78;;;33.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:12:23;49.92;;;30.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:14:49;46.70;;;28.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:17:14;51.38;;;31.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:19:39;51.63;;;30.67;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:22:05;49.15;;;32.00;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:24:30;53.15;;;31.52;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:26:56;53.70;;;30.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:29:21;52.67;;;31.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:31:46;51.85;;;30.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:34:12;52.50;;;30.00;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:36:37;53.70;;;32.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:39:03;53.90;;;30.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:41:32;49.05;;;31.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:43:58;51.08;;;30.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:46:23;43.20;;;26.67;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:48:48;52.20;;;31.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:51:14;52.53;;;30.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:53:39;52.00;;;30.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:56:05;48.35;;;28.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T08:58:30;45.17;;;27.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:00:56;50.13;;;29.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:03:21;48.03;;;29.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:05:47;46.42;;;28.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:08:12;49.15;;;30.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:10:38;49.33;;;29.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:13:04;49.42;;;29.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:15:30;49.58;;;29.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:17:55;51.00;;;29.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:20:21;45.95;;;29.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:22:47;48.30;;;29.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:25:13;44.78;;;28.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:27:39;48.38;;;28.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:30:07;45.25;;;28.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:32:32;43.72;;;28.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:34:58;47.30;;;27.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:37:23;51.10;;;30.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:39:49;59.03;;;30.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:42:14;52.72;;;31.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:44:40;57.22;;;32.53;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:47:06;49.88;;;29.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:49:32;56.05;;;30.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:51:57;49.40;;;27.85;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:54:22;48.55;;;29.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:56:48;50.42;;;29.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T09:59:13;49.22;;;29.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:01:55;47.97;;;29.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:04:20;49.83;;;30.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:06:45;50.42;;;31.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:09:11;51.22;;;31.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:14:23;57.60;;;31.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:16:48;55.80;;;30.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:19:17;49.03;;;29.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:21:44;47.72;;;29.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:24:09;44.65;;;29.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:26:35;45.72;;;28.02;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:29:01;50.03;;;32.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:31:27;46.80;;;30.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:33:56;49.20;;;32.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:36:22;51.45;;;33.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:38:48;51.83;;;32.72;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:41:17;46.65;;;29.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:43:45;48.10;;;28.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:46:11;46.33;;;28.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:48:39;49.13;;;30.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:51:04;40.70;;;28.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:53:30;46.38;;;28.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:55:57;40.40;;;27.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T10:58:27;45.42;;;28.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:00:56;41.20;;;26.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:03:21;42.25;;;26.95;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:05:46;40.22;;;23.92;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:08:13;36.40;;;24.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:10:50;36.65;;;23.17;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:13:16;36.70;;;24.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:15:46;33.97;;;22.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:18:11;34.03;;;22.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:20:37;33.25;;;20.52;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:23:07;33.80;;;21.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:25:32;30.67;;;20.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:33:02;33.22;;;20.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:35:36;31.27;;;21.17;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:38:05;37.28;;;21.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:40:31;35.92;;;23.40;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:42:57;42.25;;;25.38;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:45:24;36.30;;;23.60;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:47:50;33.88;;;22.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:50:15;36.03;;;23.63;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:52:41;43.70;;;24.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:55:07;32.70;;;21.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T11:57:34;32.88;;;21.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:00:00;33.80;;;22.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:02:28;32.20;;;20.67;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:04:54;31.00;;;22.08;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:07:20;39.55;;;22.45;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:10:09;35.00;;;22.73;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:12:34;28.65;;;19.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:14:59;26.95;;;19.23;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:17:25;30.23;;;20.05;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:19:51;28.77;;;19.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:22:16;24.63;;;15.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:24:42;20.55;;;15.88;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:27:10;24.95;;;14.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:29:36;22.40;;;14.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:32:01;19.00;;;13.55;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:34:27;21.25;;;12.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:36:53;26.00;;;14.65;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:39:19;24.13;;;13.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:41:49;19.75;;;12.75;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:44:16;21.40;;;13.43;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:46:43;16.48;;;12.57;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:49:10;15.88;;;11.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:51:37;15.20;;;11.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:54:05;18.48;;;11.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:56:35;19.55;;;11.82;;
76204;SDS011;64986;55.672;37.628;2024-03-02T12:59:01;17.35;;;10.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:01:27;15.75;;;10.43;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:03:53;21.23;;;12.25;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:06:22;17.80;;;11.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:08:49;18.75;;;11.93;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:11:15;21.75;;;13.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:13:40;21.83;;;12.15;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:16:09;26.85;;;15.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:18:35;23.63;;;15.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:21:00;24.85;;;16.58;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:23:26;23.02;;;15.63;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:25:51;25.63;;;16.50;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:28:16;26.70;;;16.70;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:30:42;27.73;;;17.35;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:33:08;29.85;;;18.33;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:35:33;27.30;;;16.77;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:37:58;30.88;;;18.00;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:40:24;31.50;;;17.13;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:42:49;37.92;;;17.10;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:45:16;30.77;;;18.02;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:47:43;27.00;;;17.98;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:50:08;29.15;;;17.27;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:52:34;30.90;;;18.48;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:54:59;31.25;;;17.20;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:57:25;30.80;;;17.83;;
76204;SDS011;64986;55.672;37.628;2024-03-02T13:59:50;30.63;;;18.42;;
76204;SDS011;64986;55.672;37.628;2024-03-02T14:02:17;34.58;;;19.45;;
76204;SDS011;64986;55.672;37.628;2024-03-02T14:04:42;30.75;;;18.90;;
76204;SDS011;64986;55.672;37.628;2024-03-02T14:07:08;31.75;;;18.30;;
76204;SDS011;64986;55.672;37.628;2024-03-02T14:09:33;33.42;;;17.80;;
76204;SDS011;64986;55.672;37.628;2024-03-02T14:11:59;26.20;;;16.80;;