sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82632;SDS011;72302;51.444;3.582;2023-08-17T16:05:10;12.23;;;7.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:07:35;11.93;;;7.07;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:10:01;15.90;;;6.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:46:16;29.45;;;15.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:48:43;29.40;;;11.73;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:51:09;29.38;;;13.05;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:53:34;28.83;;;12.02;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:55:59;32.10;;;14.27;;
82632;SDS011;72302;51.444;3.582;2023-08-17T16:58:25;30.52;;;12.18;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:00:51;25.02;;;11.85;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:03:20;25.38;;;10.95;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:05:47;27.73;;;11.70;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:08:14;23.52;;;10.43;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:10:39;22.58;;;10.60;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:13:04;24.15;;;10.25;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:15:30;19.98;;;10.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:17:55;23.33;;;10.52;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:20:22;24.52;;;10.63;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:22:47;19.58;;;9.77;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:25:13;19.80;;;8.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:27:38;32.33;;;9.70;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:30:04;18.08;;;8.55;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:32:30;17.33;;;9.25;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:34:56;15.70;;;8.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:37:21;14.68;;;8.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:39:46;14.77;;;8.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:42:12;17.80;;;8.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:44:37;16.00;;;8.52;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:47:03;15.05;;;7.50;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:49:28;13.13;;;7.47;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:51:55;16.50;;;8.23;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:54:20;20.08;;;7.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:56:46;15.25;;;7.18;;
82632;SDS011;72302;51.444;3.582;2023-08-17T17:59:13;12.90;;;6.50;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:01:39;10.07;;;5.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:04:04;14.20;;;7.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:06:29;13.43;;;6.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:08:55;16.35;;;6.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:11:23;10.85;;;6.50;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:13:51;12.27;;;7.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:16:17;13.93;;;7.03;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:18:42;11.20;;;6.30;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:21:08;11.20;;;6.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:23:33;11.20;;;6.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:26:00;10.90;;;6.60;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:28:25;13.32;;;7.30;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:30:51;12.38;;;6.25;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:33:17;9.68;;;6.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:35:42;11.80;;;5.68;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:38:08;11.30;;;5.30;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:40:33;9.82;;;5.20;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:42:59;10.00;;;5.43;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:45:27;9.43;;;5.57;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:47:54;8.95;;;5.20;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:50:19;10.13;;;5.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:52:45;10.50;;;6.10;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:55:11;11.18;;;6.40;;
82632;SDS011;72302;51.444;3.582;2023-08-17T18:57:37;10.18;;;5.75;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:00:04;8.43;;;5.05;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:02:31;8.50;;;5.10;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:04:56;9.73;;;5.57;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:07:26;9.40;;;5.63;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:09:51;11.52;;;5.75;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:12:17;9.80;;;5.43;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:14:43;11.93;;;5.90;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:17:09;7.07;;;5.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:19:34;9.82;;;4.75;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:22:00;10.43;;;5.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:24:27;11.13;;;5.32;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:26:53;9.30;;;6.05;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:29:18;10.23;;;6.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:31:44;11.93;;;5.78;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:34:09;9.48;;;5.90;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:36:35;9.85;;;6.18;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:39:00;9.38;;;5.50;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:41:25;10.98;;;6.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:43:51;13.35;;;5.47;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:46:16;11.60;;;6.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:48:42;10.77;;;5.90;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:51:08;10.73;;;5.75;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:53:33;10.38;;;5.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:55:58;15.70;;;6.60;;
82632;SDS011;72302;51.444;3.582;2023-08-17T19:58:27;9.68;;;6.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:00:53;12.07;;;5.90;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:03:19;12.20;;;6.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:05:46;11.80;;;6.25;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:08:11;9.93;;;5.88;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:10:40;7.82;;;4.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:13:05;7.00;;;3.58;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:15:31;7.25;;;4.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:17:56;7.05;;;3.80;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:20:22;7.75;;;3.95;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:22:48;11.73;;;5.70;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:25:14;11.80;;;5.78;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:27:40;11.75;;;6.78;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:30:06;10.38;;;5.97;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:32:33;13.38;;;6.47;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:34:58;11.75;;;6.53;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:37:24;9.98;;;5.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:39:49;10.70;;;5.60;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:42:14;8.77;;;4.47;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:44:40;7.70;;;4.97;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:47:05;13.45;;;5.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:49:33;10.25;;;6.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:52:05;14.32;;;7.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:54:31;10.43;;;5.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:56:56;11.60;;;6.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T20:59:21;11.57;;;6.55;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:01:47;13.23;;;7.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:04:12;11.20;;;6.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:06:37;13.10;;;6.57;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:09:07;13.70;;;7.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:11:33;12.32;;;5.95;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:13:59;8.68;;;5.32;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:16:26;15.50;;;7.85;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:18:51;13.35;;;6.70;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:21:22;10.95;;;5.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:23:47;14.55;;;7.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:26:13;9.15;;;5.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:28:38;12.82;;;6.57;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:31:03;13.10;;;6.95;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:33:29;13.20;;;6.82;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:35:58;15.00;;;8.38;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:38:29;12.85;;;6.85;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:43:29;10.00;;;4.82;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:45:59;12.52;;;6.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:48:25;15.60;;;7.60;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:50:53;13.88;;;6.30;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:53:19;8.70;;;4.70;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:55:48;9.65;;;5.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T21:58:14;11.07;;;6.10;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:00:40;12.45;;;5.97;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:03:07;12.38;;;6.68;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:05:32;12.93;;;7.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:07:59;10.50;;;6.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:10:24;10.30;;;6.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:12:50;10.40;;;5.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:15:15;12.77;;;5.78;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:17:42;13.88;;;7.50;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:20:07;9.27;;;5.05;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:22:35;8.57;;;5.32;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:25:00;11.60;;;5.85;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:27:26;11.27;;;5.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:29:51;9.98;;;5.28;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:32:16;8.40;;;4.88;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:34:42;15.75;;;8.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:37:08;12.90;;;7.07;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:39:37;16.20;;;8.02;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:42:09;17.50;;;8.77;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:44:34;17.00;;;8.20;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:47:02;14.52;;;8.00;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:49:28;15.50;;;8.30;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:51:58;13.75;;;8.10;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:54:26;15.13;;;7.82;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:56:53;14.00;;;8.05;;
82632;SDS011;72302;51.444;3.582;2023-08-17T22:59:25;16.60;;;8.23;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:01:54;15.63;;;8.68;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:04:19;15.30;;;7.90;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:06:44;14.27;;;8.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:09:10;14.70;;;8.48;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:11:38;14.52;;;8.25;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:14:03;17.88;;;9.40;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:16:29;15.55;;;8.73;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:18:54;14.00;;;8.13;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:21:19;15.40;;;7.80;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:23:45;14.40;;;8.98;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:26:10;17.30;;;9.45;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:28:35;15.13;;;9.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:31:01;18.48;;;10.35;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:33:26;17.65;;;9.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:35:55;16.58;;;9.15;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:38:20;19.40;;;9.52;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:40:49;19.77;;;9.63;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:43:17;17.95;;;9.88;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:45:42;20.95;;;9.65;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:48:14;16.30;;;8.93;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:50:42;14.48;;;8.48;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:53:08;17.30;;;9.10;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:55:36;16.10;;;8.80;;
82632;SDS011;72302;51.444;3.582;2023-08-17T23:58:07;15.52;;;9.35;;
