sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2024-01-30T00:00:52;-2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:05:13;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:09:34;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:13:57;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:18:18;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:22:39;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:26:59;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:31:22;-2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:35:43;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:40:05;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:44:27;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:48:51;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:53:11;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T00:57:32;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:01:53;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:06:16;-2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:10:37;-2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:14:58;-2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:19:19;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:23:43;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:28:04;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:32:25;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:36:46;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:41:10;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:45:30;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:49:51;-2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:54:12;-2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T01:58:38;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:02:59;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:07:20;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:11:41;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:16:05;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:20:28;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:24:53;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:29:14;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:33:35;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:37:55;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:42:19;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:46:39;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:51:00;-3.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:55:20;-3.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T02:59:44;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:04:04;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:08:25;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:12:46;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:17:09;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:21:29;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:25:50;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:30:11;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:34:34;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:38:55;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:43:15;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:47:36;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:51:59;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T03:56:20;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:00:45;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:05:06;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:09:30;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:13:51;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:18:11;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:22:32;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:26:56;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:31:16;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:35:37;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:39:58;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:44:21;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:48:42;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:53:03;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T04:57:25;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:01:48;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:06:09;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:10:30;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:14:50;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:19:13;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:23:34;-3.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:27:55;-3.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:32:16;-3.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:36:39;-3.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:40:59;-3.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:45:20;-3.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:49:41;-3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:54:04;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T05:58:25;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:02:45;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:07:06;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:11:29;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:15:51;-2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:20:12;-2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:24:32;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:28:56;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:33:17;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:37:37;-2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:41:58;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:46:21;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:50:42;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:55:03;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T06:59:24;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:03:48;-3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:08:08;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:12:30;-2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:16:53;-2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:21:16;-2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:25:39;-2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:30:02;-2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:34:23;-2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:38:48;-1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:43:09;-1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:47:31;-1.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:51:51;-0.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T07:56:15;-0.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:00:36;0.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:04:56;0.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:09:17;0.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:13:41;1.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:18:02;1.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:22:26;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:26:50;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:31:13;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:35:34;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:39:55;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:44:17;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:48:41;2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:53:02;2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T08:57:23;2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:01:46;2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:06:26;2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:10:46;2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:15:08;2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:19:30;2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:24:00;3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:28:22;3.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:32:44;4.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:37:05;4.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:41:28;4.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:45:53;4.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:50:16;5.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:54:38;5.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T09:59:04;5.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:03:24;5.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:07:53;5.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:12:15;6.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:16:39;6.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:20:59;7.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:25:22;7.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:29:42;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:34:09;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:38:42;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:43:05;8.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:47:30;8.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:51:54;8.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T10:56:18;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:00:42;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:05:05;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:09:29;8.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:13:50;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:18:11;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:22:31;7.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:26:58;7.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:31:20;7.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:35:41;7.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:40:05;7.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:44:29;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:48:52;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:53:16;7.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T11:57:37;8.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:02:00;8.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:06:21;8.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:10:43;8.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:15:04;8.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:19:28;8.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:23:49;8.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:28:10;8.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:32:34;8.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:36:59;8.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:41:20;8.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:45:45;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:50:07;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:54:32;8.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T12:58:53;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:03:13;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:07:34;8.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:11:57;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:16:18;8.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:20:39;8.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:24:59;7.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:29:23;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:33:44;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:38:06;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:42:27;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:46:52;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:51:14;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:55:34;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T13:59:56;7.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:04:19;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:08:40;7.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:13:10;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:17:30;7.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:21:54;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:26:14;7.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:30:35;7.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:34:56;7.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:39:20;7.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:43:41;7.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:48:02;7.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:52:23;7.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T14:56:47;7.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:01:07;7.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:05:28;7.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:09:49;6.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:14:13;6.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:18:33;6.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:22:54;6.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:27:15;6.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:31:39;6.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:36:00;6.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:40:21;6.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:44:42;6.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:49:05;5.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:53:27;5.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T15:57:48;5.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:02:09;5.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:06:34;5.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:10:55;5.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:15:16;4.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:19:38;4.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:24:02;4.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:28:25;4.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:32:46;4.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:37:08;4.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:41:32;4.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:45:53;4.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:50:15;4.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:54:36;4.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T16:58:59;4.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:03:20;4.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:07:41;4.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:12:02;4.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:16:25;4.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:20:46;3.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:25:07;3.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:29:28;3.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:33:51;3.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:38:12;3.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:42:36;3.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:46:56;3.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:51:20;2.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T17:55:40;2.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:00:01;2.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:04:24;2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:08:47;2.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:13:08;2.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:17:31;2.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:21:51;2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:26:15;2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:30:36;2.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:34:56;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:39:18;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:43:42;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:48:03;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:52:24;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T18:56:46;1.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:01:12;1.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:05:33;1.60;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:09:54;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:14:15;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:18:38;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:23:00;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:27:21;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:31:42;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:36:08;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:40:29;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:44:50;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:49:12;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:53:37;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T19:57:58;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:02:20;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:06:43;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:11:14;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:15:35;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:19:56;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:24:17;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:28:40;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:33:01;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:37:22;1.30;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:41:43;1.40;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:46:08;1.50;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:50:30;1.70;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:54:51;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T20:59:13;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:03:36;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:07:58;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:12:19;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:16:39;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:21:03;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:25:25;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:29:46;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:34:07;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:38:30;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:42:52;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:47:13;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:51:34;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T21:55:57;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:00:18;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:04:39;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:09:04;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:13:28;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:17:48;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:22:09;1.80;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:26:30;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:30:53;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:35:14;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:39:34;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:43:55;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:48:19;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:52:39;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T22:57:00;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:01:20;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:05:44;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:10:06;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:14:28;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:18:49;2.20;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:23:13;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:27:34;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:31:55;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:36:16;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:40:40;2.10;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:45:03;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:49:25;2.00;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:53:45;1.90;99.90
21184;DHT22;18176;49.502;11.754;2024-01-30T23:58:08;2.00;99.90
