sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20398;DHT22;10358;49.590;11.030;2022-09-12T00:01:56;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:04:21;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:06:47;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:09:13;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:11:41;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:14:08;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:16:35;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:19:03;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:21:32;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:23:58;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:26:23;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:28:49;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:31:17;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:33:44;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:36:12;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:38:39;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:41:09;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:43:37;11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:50:13;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:52:08;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T00:57:22;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:00:03;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:02:30;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:04:56;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:07:22;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:09:48;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:12:14;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:14:41;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:17:07;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:20:10;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:25:58;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:29:09;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:31:58;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:37:07;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:45:15;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:48:16;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:51:20;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:53:51;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:56:22;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T01:59:02;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:01:34;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:06:58;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:09:35;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:12:05;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:14:37;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:17:11;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:20:02;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:22:28;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:24:59;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:27:37;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:30:05;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:32:36;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:35:15;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:40:20;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:42:47;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:45:13;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:50:20;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:52:45;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:55:12;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T02:57:38;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:00:05;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:03:19;10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:16:25;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:21:43;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:24:20;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:26:52;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:29:20;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:31:50;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:34:16;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:36:42;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:39:08;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:41:33;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:43:59;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:46:24;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:48:50;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:51:15;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:53:41;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:56:08;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T03:58:34;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:01:09;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:03:40;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:06:06;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:08:34;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:11:09;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:13:35;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:16:03;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:18:29;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:20:55;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:23:21;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:25:57;10.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:28:23;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:30:49;10.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:33:15;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:35:41;10.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:38:07;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:40:33;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:42:59;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:45:25;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:47:50;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:50:16;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:52:42;10.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:55:08;10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T04:57:35;10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:00:02;10.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:02:29;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:04:57;10.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:07:22;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:09:48;10.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:12:14;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:14:39;11.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:17:05;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:19:31;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:21:57;11.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:24:23;11.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:26:49;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:29:15;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:31:40;11.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:34:07;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:36:33;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:38:59;11.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:41:27;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:43:57;11.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:46:27;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:48:53;11.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:51:25;11.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:53:56;11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:56:24;11.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T05:58:55;11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:01:21;11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:03:51;11.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:06:19;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:08:47;12.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:11:15;12.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:13:41;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:16:14;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:18:40;12.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:21:08;12.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:23:35;12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:26:01;12.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:28:27;12.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:30:53;12.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:33:18;12.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:35:44;12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:38:10;12.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:40:41;12.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:43:11;13.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:45:38;13.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:48:03;13.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:50:30;13.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:52:55;13.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:55:21;13.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T06:57:48;13.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:00:14;13.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:02:40;13.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:05:06;13.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:07:32;13.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:10:00;13.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:12:27;13.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:14:53;13.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:17:19;14.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:19:44;14.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:22:10;14.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:24:35;14.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:27:01;14.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:29:27;14.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:31:52;14.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:34:18;14.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:36:44;14.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:39:09;14.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:41:35;14.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:44:02;14.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:46:29;14.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:48:57;15.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:51:24;15.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:53:50;15.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:56:16;15.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T07:58:42;15.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:01:14;15.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:03:44;15.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:06:13;15.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:08:39;15.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:11:08;15.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:13:36;15.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:16:06;15.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:18:33;15.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:21:01;15.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:23:28;15.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:26:02;16.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:28:28;16.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:30:59;16.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:33:25;16.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:36:09;16.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:38:36;16.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:46:31;16.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:48:59;16.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:51:26;16.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:53:54;16.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:56:21;16.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T08:58:47;16.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:01:34;16.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:09:54;16.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:18:26;16.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:21:04;17.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:23:35;17.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:26:10;17.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:28:44;17.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:31:15;17.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:33:41;17.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:38:49;17.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:41:49;17.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:44:17;17.90;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:46:43;18.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:49:12;18.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:51:40;18.20;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:54:55;18.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T09:57:40;18.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:00:26;18.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:05:51;18.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:08:24;18.70;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:11:02;18.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:16:06;19.00;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:18:41;19.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:21:14;19.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:23:41;19.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:26:14;19.40;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:29:03;19.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:32:06;19.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:34:36;19.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:37:08;19.50;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:39:35;19.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:42:03;19.80;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:44:32;20.10;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:47:00;20.30;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:49:43;20.60;99.90
20398;DHT22;10358;49.590;11.030;2022-09-12T10:52:17;20.90;99.30
20398;DHT22;10358;49.590;11.030;2022-09-12T10:54:44;21.10;98.20
20398;DHT22;10358;49.590;11.030;2022-09-12T10:57:29;21.30;96.40
20398;DHT22;10358;49.590;11.030;2022-09-12T11:00:17;21.40;96.10
20398;DHT22;10358;49.590;11.030;2022-09-12T11:02:55;21.50;94.90
20398;DHT22;10358;49.590;11.030;2022-09-12T11:05:41;21.50;95.00
20398;DHT22;10358;49.590;11.030;2022-09-12T11:10:59;21.60;94.30
20398;DHT22;10358;49.590;11.030;2022-09-12T11:27:16;21.10;91.60
20398;DHT22;10358;49.590;11.030;2022-09-12T11:29:51;21.10;91.00
20398;DHT22;10358;49.590;11.030;2022-09-12T11:35:24;21.40;90.80
20398;DHT22;10358;49.590;11.030;2022-09-12T11:40:53;21.60;89.70
20398;DHT22;10358;49.590;11.030;2022-09-12T11:43:28;21.50;86.30
20398;DHT22;10358;49.590;11.030;2022-09-12T11:46:04;21.40;88.10
20398;DHT22;10358;49.590;11.030;2022-09-12T11:50:57;21.80;86.50
20398;DHT22;10358;49.590;11.030;2022-09-12T11:53:30;21.80;84.90
20398;DHT22;10358;49.590;11.030;2022-09-12T11:56:04;21.90;81.60
20398;DHT22;10358;49.590;11.030;2022-09-12T11:58:33;21.90;81.30
20398;DHT22;10358;49.590;11.030;2022-09-12T12:01:16;22.00;80.10
20398;DHT22;10358;49.590;11.030;2022-09-12T12:03:46;22.00;78.80
20398;DHT22;10358;49.590;11.030;2022-09-12T12:06:22;21.90;78.00
20398;DHT22;10358;49.590;11.030;2022-09-12T12:08:50;22.00;77.70
20398;DHT22;10358;49.590;11.030;2022-09-12T12:11:37;22.10;79.00
20398;DHT22;10358;49.590;11.030;2022-09-12T12:14:14;22.30;79.50
20398;DHT22;10358;49.590;11.030;2022-09-12T12:16:41;22.60;77.80
20398;DHT22;10358;49.590;11.030;2022-09-12T12:21:40;22.60;75.20
20398;DHT22;10358;49.590;11.030;2022-09-12T12:34:37;23.30;74.10
20398;DHT22;10358;49.590;11.030;2022-09-12T12:47:59;23.60;71.60
20398;DHT22;10358;49.590;11.030;2022-09-12T12:50:27;23.60;71.30
20398;DHT22;10358;49.590;11.030;2022-09-12T12:53:03;23.70;71.40
20398;DHT22;10358;49.590;11.030;2022-09-12T13:00:44;23.90;69.60
20398;DHT22;10358;49.590;11.030;2022-09-12T13:03:26;24.00;69.10
20398;DHT22;10358;49.590;11.030;2022-09-12T13:06:01;24.10;69.20
20398;DHT22;10358;49.590;11.030;2022-09-12T13:08:33;24.10;68.80
20398;DHT22;10358;49.590;11.030;2022-09-12T13:13:32;24.30;67.90
20398;DHT22;10358;49.590;11.030;2022-09-12T13:16:00;24.30;67.90
20398;DHT22;10358;49.590;11.030;2022-09-12T13:18:44;24.30;67.30
20398;DHT22;10358;49.590;11.030;2022-09-12T13:21:17;24.40;67.10
20398;DHT22;10358;49.590;11.030;2022-09-12T13:23:43;24.40;65.90
20398;DHT22;10358;49.590;11.030;2022-09-12T13:26:21;24.40;65.50
20398;DHT22;10358;49.590;11.030;2022-09-12T13:28:47;24.50;65.10
20398;DHT22;10358;49.590;11.030;2022-09-12T13:31:23;24.50;64.70
20398;DHT22;10358;49.590;11.030;2022-09-12T13:33:57;24.50;64.20
20398;DHT22;10358;49.590;11.030;2022-09-12T13:39:26;24.50;63.80
20398;DHT22;10358;49.590;11.030;2022-09-12T13:42:29;24.50;63.20
20398;DHT22;10358;49.590;11.030;2022-09-12T13:45:12;24.60;62.50
20398;DHT22;10358;49.590;11.030;2022-09-12T13:47:42;24.60;62.50
20398;DHT22;10358;49.590;11.030;2022-09-12T13:50:18;24.50;61.90
20398;DHT22;10358;49.590;11.030;2022-09-12T13:52:49;24.40;62.00
20398;DHT22;10358;49.590;11.030;2022-09-12T13:55:50;24.40;61.80
20398;DHT22;10358;49.590;11.030;2022-09-12T13:58:28;24.40;61.20
20398;DHT22;10358;49.590;11.030;2022-09-12T14:03:32;24.20;61.40
20398;DHT22;10358;49.590;11.030;2022-09-12T14:06:17;24.30;61.70
20398;DHT22;10358;49.590;11.030;2022-09-12T14:08:46;24.30;61.70
20398;DHT22;10358;49.590;11.030;2022-09-12T14:11:32;24.40;61.30
20398;DHT22;10358;49.590;11.030;2022-09-12T14:14:00;24.40;60.80
20398;DHT22;10358;49.590;11.030;2022-09-12T14:16:30;24.40;60.70
20398;DHT22;10358;49.590;11.030;2022-09-12T14:18:57;24.50;60.50
20398;DHT22;10358;49.590;11.030;2022-09-12T14:23:48;24.40;60.00
20398;DHT22;10358;49.590;11.030;2022-09-12T14:26:15;24.40;60.00
20398;DHT22;10358;49.590;11.030;2022-09-12T14:28:43;24.40;59.50
20398;DHT22;10358;49.590;11.030;2022-09-12T14:33:48;24.40;58.40
20398;DHT22;10358;49.590;11.030;2022-09-12T14:36:33;24.60;58.00
20398;DHT22;10358;49.590;11.030;2022-09-12T14:39:02;24.80;58.10
20398;DHT22;10358;49.590;11.030;2022-09-12T14:41:32;25.00;57.90
20398;DHT22;10358;49.590;11.030;2022-09-12T14:44:00;24.90;56.20
20398;DHT22;10358;49.590;11.030;2022-09-12T14:46:37;24.70;55.80
20398;DHT22;10358;49.590;11.030;2022-09-12T14:49:07;24.50;56.30
20398;DHT22;10358;49.590;11.030;2022-09-12T14:51:38;24.30;56.70
20398;DHT22;10358;49.590;11.030;2022-09-12T14:54:05;24.50;57.30
20398;DHT22;10358;49.590;11.030;2022-09-12T14:56:39;24.60;56.00
20398;DHT22;10358;49.590;11.030;2022-09-12T15:04:47;24.90;55.70
20398;DHT22;10358;49.590;11.030;2022-09-12T15:09:51;25.20;55.30
20398;DHT22;10358;49.590;11.030;2022-09-12T15:12:17;25.50;54.80
20398;DHT22;10358;49.590;11.030;2022-09-12T15:14:42;25.90;54.40
20398;DHT22;10358;49.590;11.030;2022-09-12T15:17:08;26.30;53.40
20398;DHT22;10358;49.590;11.030;2022-09-12T15:19:33;26.60;52.20
20398;DHT22;10358;49.590;11.030;2022-09-12T15:21:59;26.70;50.20
20398;DHT22;10358;49.590;11.030;2022-09-12T15:24:25;26.70;50.80
20398;DHT22;10358;49.590;11.030;2022-09-12T15:26:50;27.10;50.10
20398;DHT22;10358;49.590;11.030;2022-09-12T15:29:16;27.40;49.20
20398;DHT22;10358;49.590;11.030;2022-09-12T15:31:46;27.50;48.20
20398;DHT22;10358;49.590;11.030;2022-09-12T15:34:12;27.70;48.50
20398;DHT22;10358;49.590;11.030;2022-09-12T15:36:37;27.90;48.00
20398;DHT22;10358;49.590;11.030;2022-09-12T15:39:03;28.20;47.80
20398;DHT22;10358;49.590;11.030;2022-09-12T15:41:32;28.60;46.80
20398;DHT22;10358;49.590;11.030;2022-09-12T15:43:58;28.90;46.40
20398;DHT22;10358;49.590;11.030;2022-09-12T15:46:24;29.50;46.00
20398;DHT22;10358;49.590;11.030;2022-09-12T15:48:49;30.10;44.50
20398;DHT22;10358;49.590;11.030;2022-09-12T15:51:17;30.60;43.90
20398;DHT22;10358;49.590;11.030;2022-09-12T15:53:44;31.00;43.20
20398;DHT22;10358;49.590;11.030;2022-09-12T15:56:10;31.30;42.90
20398;DHT22;10358;49.590;11.030;2022-09-12T15:58:36;31.60;42.50
20398;DHT22;10358;49.590;11.030;2022-09-12T16:01:02;31.90;41.40
20398;DHT22;10358;49.590;11.030;2022-09-12T16:03:28;32.20;40.90
20398;DHT22;10358;49.590;11.030;2022-09-12T16:05:56;32.40;40.50
20398;DHT22;10358;49.590;11.030;2022-09-12T16:08:22;32.40;39.00
20398;DHT22;10358;49.590;11.030;2022-09-12T16:10:53;32.20;38.40
20398;DHT22;10358;49.590;11.030;2022-09-12T16:13:20;31.60;39.00
20398;DHT22;10358;49.590;11.030;2022-09-12T16:15:46;31.50;38.90
20398;DHT22;10358;49.590;11.030;2022-09-12T16:18:11;31.30;39.60
20398;DHT22;10358;49.590;11.030;2022-09-12T16:20:38;31.40;40.00
20398;DHT22;10358;49.590;11.030;2022-09-12T16:23:05;31.40;40.00
20398;DHT22;10358;49.590;11.030;2022-09-12T16:25:30;31.30;39.90
20398;DHT22;10358;49.590;11.030;2022-09-12T16:27:56;31.20;40.20
20398;DHT22;10358;49.590;11.030;2022-09-12T16:30:21;31.00;40.70
20398;DHT22;10358;49.590;11.030;2022-09-12T16:32:47;30.70;41.10
20398;DHT22;10358;49.590;11.030;2022-09-12T16:35:12;30.50;41.50
20398;DHT22;10358;49.590;11.030;2022-09-12T16:37:38;30.40;41.80
20398;DHT22;10358;49.590;11.030;2022-09-12T16:40:05;30.20;42.00
20398;DHT22;10358;49.590;11.030;2022-09-12T16:42:31;30.00;42.80
20398;DHT22;10358;49.590;11.030;2022-09-12T16:44:57;29.80;43.10
20398;DHT22;10358;49.590;11.030;2022-09-12T16:47:22;29.50;43.70
20398;DHT22;10358;49.590;11.030;2022-09-12T16:49:48;29.30;44.20
20398;DHT22;10358;49.590;11.030;2022-09-12T16:52:14;28.90;44.60
20398;DHT22;10358;49.590;11.030;2022-09-12T16:54:41;28.70;44.40
20398;DHT22;10358;49.590;11.030;2022-09-12T16:57:08;28.60;45.40
20398;DHT22;10358;49.590;11.030;2022-09-12T16:59:34;28.40;45.70
20398;DHT22;10358;49.590;11.030;2022-09-12T17:02:00;28.10;46.30
20398;DHT22;10358;49.590;11.030;2022-09-12T17:04:26;27.80;47.20
20398;DHT22;10358;49.590;11.030;2022-09-12T17:06:52;27.40;47.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:09:18;27.10;48.50
20398;DHT22;10358;49.590;11.030;2022-09-12T17:11:45;26.70;49.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:14:15;26.50;49.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:16:43;26.30;50.30
20398;DHT22;10358;49.590;11.030;2022-09-12T17:19:15;26.10;50.90
20398;DHT22;10358;49.590;11.030;2022-09-12T17:21:41;25.60;51.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:24:07;25.10;52.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:26:33;24.70;53.90
20398;DHT22;10358;49.590;11.030;2022-09-12T17:28:59;24.30;54.90
20398;DHT22;10358;49.590;11.030;2022-09-12T17:31:24;23.80;56.00
20398;DHT22;10358;49.590;11.030;2022-09-12T17:33:55;23.50;56.90
20398;DHT22;10358;49.590;11.030;2022-09-12T17:36:21;23.20;57.80
20398;DHT22;10358;49.590;11.030;2022-09-12T17:38:47;22.90;58.40
20398;DHT22;10358;49.590;11.030;2022-09-12T17:41:16;22.70;59.20
20398;DHT22;10358;49.590;11.030;2022-09-12T17:43:43;22.40;60.30
20398;DHT22;10358;49.590;11.030;2022-09-12T17:46:10;22.10;61.30
20398;DHT22;10358;49.590;11.030;2022-09-12T17:48:36;21.80;62.50
20398;DHT22;10358;49.590;11.030;2022-09-12T17:51:10;21.60;63.50
20398;DHT22;10358;49.590;11.030;2022-09-12T17:53:36;21.30;64.60