sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4533;SDS011;2279;51.448;7.306;2022-11-20T00:01:23;35.75;;;20.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:03:53;33.13;;;20.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:06:20;36.22;;;20.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:08:46;35.40;;;20.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:11:16;36.08;;;19.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:13:43;35.47;;;19.98;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:16:10;30.58;;;18.25;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:18:36;36.25;;;18.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:21:03;28.15;;;18.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:23:29;33.95;;;19.55;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:25:55;40.53;;;21.98;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:28:21;35.73;;;21.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:30:47;32.20;;;19.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:33:13;33.00;;;20.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:35:39;33.10;;;18.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:38:05;38.23;;;21.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:40:31;31.80;;;18.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:42:57;25.90;;;18.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:45:22;31.77;;;17.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:47:48;31.57;;;17.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:50:14;29.93;;;18.53;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:52:40;27.23;;;18.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:55:06;28.50;;;17.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:57:32;27.17;;;17.58;;
4533;SDS011;2279;51.448;7.306;2022-11-20T00:59:58;27.30;;;18.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:02:24;27.17;;;16.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:04:50;28.90;;;17.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:07:16;34.47;;;18.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:09:42;25.90;;;16.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:12:08;28.87;;;17.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:14:35;28.23;;;18.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:17:01;23.45;;;16.52;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:19:27;35.07;;;17.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:21:53;29.57;;;18.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:24:20;32.03;;;18.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:26:47;31.95;;;18.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:29:14;25.08;;;15.75;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:31:41;29.77;;;17.65;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:34:09;29.55;;;16.65;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:36:36;27.90;;;15.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:39:07;32.63;;;16.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:41:33;31.80;;;17.45;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:44:19;27.33;;;17.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:47:01;30.23;;;18.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:49:31;31.20;;;16.25;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:52:04;28.27;;;16.65;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:54:33;25.70;;;15.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:57:01;26.70;;;16.98;;
4533;SDS011;2279;51.448;7.306;2022-11-20T01:59:28;26.55;;;16.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:01:55;26.75;;;17.88;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:04:21;30.80;;;17.38;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:06:53;31.08;;;17.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:09:22;32.13;;;18.02;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:11:48;29.73;;;17.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:14:14;27.25;;;16.52;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:16:43;29.50;;;16.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:19:30;31.67;;;15.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:24:22;30.40;;;15.75;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:32:05;27.50;;;16.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:34:31;25.30;;;15.18;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:36:57;26.20;;;15.65;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:39:25;21.90;;;14.85;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:41:51;29.52;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:44:18;24.42;;;16.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:46:44;28.63;;;16.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:49:10;24.97;;;16.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:51:36;32.20;;;16.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:54:02;31.75;;;17.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:56:28;25.10;;;15.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T02:58:55;29.38;;;16.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:01:21;29.98;;;17.02;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:03:47;33.07;;;18.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:06:17;28.85;;;16.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:08:43;30.00;;;16.58;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:11:09;30.83;;;16.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:13:35;27.75;;;16.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:16:05;25.25;;;15.55;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:18:31;25.35;;;16.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:20:58;24.93;;;16.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:23:24;26.20;;;15.75;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:25:50;26.58;;;16.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:28:16;27.17;;;14.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:30:42;28.07;;;15.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:33:07;23.37;;;14.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:35:35;27.20;;;16.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:38:01;31.25;;;16.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:40:27;20.80;;;14.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:42:53;27.30;;;16.47;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:45:19;24.40;;;15.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:47:45;33.53;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:50:12;29.42;;;17.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:52:39;23.65;;;14.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:55:05;24.42;;;14.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:57:33;28.13;;;17.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T03:59:59;27.50;;;15.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:02:25;29.37;;;16.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:04:51;25.90;;;16.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:07:17;33.23;;;18.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:09:43;28.17;;;15.97;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:12:08;24.20;;;16.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:14:34;30.77;;;18.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:17:01;27.27;;;16.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:19:27;28.70;;;16.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:21:52;23.20;;;16.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:24:18;24.07;;;15.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:26:44;28.00;;;17.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:29:11;23.93;;;16.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:31:37;25.08;;;16.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:34:04;25.35;;;15.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:36:31;27.75;;;15.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:38:58;23.02;;;15.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:41:25;26.60;;;16.55;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:43:52;25.20;;;14.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:46:23;27.65;;;15.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:48:50;26.58;;;16.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:51:15;28.40;;;16.97;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:53:42;28.80;;;16.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:56:08;24.63;;;16.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T04:58:35;22.63;;;14.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:01:05;23.43;;;16.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:03:32;24.90;;;15.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:06:01;26.10;;;17.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:08:27;21.70;;;13.82;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:10:54;21.58;;;13.85;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:13:19;22.20;;;14.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:15:45;22.33;;;14.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:18:11;25.03;;;15.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:20:37;23.27;;;14.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:23:03;26.60;;;15.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:25:29;23.77;;;15.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:27:55;23.63;;;14.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:30:21;23.77;;;15.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:32:47;26.63;;;15.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:35:13;27.93;;;15.97;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:37:39;25.87;;;15.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:40:05;21.90;;;14.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:42:31;28.42;;;16.52;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:44:58;23.15;;;15.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:47:24;24.40;;;16.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:49:50;24.63;;;16.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:52:16;27.30;;;17.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:54:42;24.00;;;15.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:57:09;26.03;;;16.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T05:59:36;26.50;;;15.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:02:02;28.70;;;16.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:04:28;25.20;;;15.45;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:06:54;25.10;;;14.82;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:09:20;25.60;;;14.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:11:46;30.73;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:14:12;27.37;;;15.87;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:16:38;27.10;;;15.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:19:04;23.63;;;14.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:21:30;24.83;;;14.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:23:56;26.10;;;15.85;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:26:23;22.73;;;14.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:28:50;22.92;;;15.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:31:17;29.75;;;16.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:33:43;23.85;;;15.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:36:10;28.55;;;16.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:38:36;25.70;;;15.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:41:03;21.52;;;14.32;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:43:30;23.25;;;15.95;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:45:56;26.52;;;15.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:48:23;22.30;;;13.82;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:50:49;22.85;;;14.85;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:53:15;22.63;;;14.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:55:45;23.38;;;14.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T06:58:11;22.52;;;15.25;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:00:37;23.67;;;15.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:03:05;23.00;;;14.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:05:32;22.38;;;15.98;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:07:58;29.15;;;15.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:10:24;25.60;;;16.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:12:51;24.30;;;14.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:15:17;23.88;;;13.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:17:43;20.08;;;14.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:20:09;27.58;;;16.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:22:35;24.60;;;15.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:25:01;22.37;;;14.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:27:27;22.45;;;14.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:29:53;21.17;;;12.38;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:32:20;19.20;;;13.32;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:34:46;23.75;;;13.38;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:37:12;23.17;;;13.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:39:38;18.17;;;12.38;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:42:05;20.33;;;12.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:44:31;20.70;;;12.02;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:46:58;20.55;;;12.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:49:23;20.52;;;12.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:51:50;22.43;;;14.87;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:54:16;24.77;;;15.82;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:56:42;21.40;;;15.53;;
4533;SDS011;2279;51.448;7.306;2022-11-20T07:59:08;24.27;;;16.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:01:36;25.17;;;17.75;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:04:02;29.83;;;18.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:06:28;25.97;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:08:54;22.20;;;14.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:11:20;25.73;;;15.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:14:05;22.45;;;16.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:16:37;25.92;;;17.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:19:03;25.45;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:21:29;27.88;;;18.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:23:56;31.13;;;18.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:26:22;32.47;;;20.58;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:28:48;36.40;;;22.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:31:14;35.60;;;20.65;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:33:40;37.33;;;22.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:36:06;49.37;;;22.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:38:32;39.40;;;23.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:40:59;40.58;;;22.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:43:43;48.05;;;23.02;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:46:09;48.30;;;23.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:48:35;37.80;;;21.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:51:01;42.40;;;22.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:53:27;50.63;;;24.02;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:55:53;38.97;;;23.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T08:58:19;37.87;;;21.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:00:45;38.20;;;19.88;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:03:11;31.60;;;16.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:05:38;26.05;;;17.45;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:08:04;25.30;;;17.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:10:30;27.60;;;16.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:12:57;21.77;;;14.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:15:23;20.20;;;12.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:17:56;19.83;;;14.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:20:23;23.73;;;15.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:22:49;21.03;;;16.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:25:15;22.13;;;15.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:27:41;17.60;;;13.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:30:09;17.77;;;12.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:32:35;14.57;;;10.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:35:01;12.90;;;11.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:37:27;15.70;;;12.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:39:53;16.23;;;12.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:42:23;13.63;;;11.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:50:18;18.80;;;12.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:52:50;17.77;;;12.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:55:20;16.93;;;13.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T09:57:47;16.83;;;12.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:00:14;19.63;;;14.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:02:42;12.80;;;11.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:15:41;18.23;;;12.97;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:25:57;15.53;;;10.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:30:57;15.40;;;11.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:33:25;18.70;;;12.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:36:00;16.67;;;11.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:38:39;16.70;;;11.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:41:06;14.60;;;11.53;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:43:57;17.90;;;11.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:46:24;17.40;;;11.87;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:48:51;14.40;;;10.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:56:51;13.17;;;10.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T10:59:26;15.50;;;9.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:01:54;14.03;;;10.83;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:06:48;23.30;;;10.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:09:19;18.20;;;10.77;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:11:48;12.80;;;8.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:14:15;14.37;;;9.37;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:16:51;12.80;;;9.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:19:17;13.07;;;9.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:21:47;15.00;;;9.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:24:31;12.57;;;9.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:26:58;15.17;;;11.03;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:29:25;16.50;;;11.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:32:04;11.70;;;8.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:34:30;14.10;;;10.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:36:57;13.97;;;9.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:39:23;14.10;;;9.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:41:50;15.30;;;10.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:44:17;16.00;;;10.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:47:02;15.17;;;9.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:49:29;11.70;;;8.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:56:50;14.30;;;9.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T11:59:26;13.63;;;8.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:02:02;11.97;;;8.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:04:42;15.50;;;9.67;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:07:15;10.47;;;8.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:09:46;12.80;;;8.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:12:16;14.63;;;9.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:14:45;13.63;;;9.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:17:12;11.47;;;8.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:19:39;13.83;;;7.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:22:09;13.67;;;8.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:24:49;13.43;;;9.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:30:10;10.83;;;8.17;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:43:21;12.40;;;8.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:48:52;12.50;;;7.93;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:51:27;13.40;;;8.53;;
4533;SDS011;2279;51.448;7.306;2022-11-20T12:56:43;13.70;;;9.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:05:20;17.30;;;10.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:07:14;13.50;;;9.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:09:46;15.03;;;9.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:12:19;15.17;;;9.97;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:17:40;13.98;;;9.45;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:20:12;18.05;;;11.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:22:44;14.45;;;9.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:25:21;20.08;;;10.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:27:48;16.77;;;10.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:30:15;17.00;;;10.43;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:32:53;19.87;;;11.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:35:26;15.30;;;10.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:38:00;15.88;;;10.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:40:26;17.38;;;10.68;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:45:25;18.73;;;11.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:47:52;19.23;;;11.32;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:50:18;18.17;;;11.32;;
4533;SDS011;2279;51.448;7.306;2022-11-20T13:58:00;17.92;;;11.48;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:00:28;15.45;;;10.75;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:05:26;16.67;;;11.05;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:07:52;19.02;;;12.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:10:23;18.07;;;11.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:12:50;20.08;;;12.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:15:27;20.25;;;13.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:17:53;22.50;;;13.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:20:19;18.80;;;11.82;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:22:51;17.93;;;10.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:25:19;19.00;;;11.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:27:52;21.13;;;12.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:30:20;17.70;;;11.90;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:32:46;21.50;;;13.32;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:35:34;21.30;;;13.20;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:38:01;20.20;;;13.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:42:53;23.17;;;13.70;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:45:19;25.45;;;13.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:47:46;20.43;;;12.80;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:50:13;21.70;;;13.40;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:52:49;21.88;;;14.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:55:24;20.60;;;13.35;;
4533;SDS011;2279;51.448;7.306;2022-11-20T14:57:54;23.50;;;14.63;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:00:20;26.00;;;14.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:02:47;16.08;;;12.15;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:05:14;17.88;;;14.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:07:42;20.70;;;13.25;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:12:46;22.77;;;13.13;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:15:15;25.73;;;13.60;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:17:42;24.65;;;13.85;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:20:11;21.00;;;14.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:22:39;23.40;;;15.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:25:12;27.87;;;14.57;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:27:38;29.55;;;15.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:30:11;27.30;;;15.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:32:38;26.92;;;15.73;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:35:04;31.40;;;17.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:37:30;27.35;;;16.45;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:39:56;25.03;;;15.33;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:42:22;29.77;;;15.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:44:48;26.43;;;15.47;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:47:13;29.07;;;17.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:49:40;27.50;;;15.38;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:52:08;27.37;;;17.07;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:54:34;23.35;;;15.23;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:57:00;26.30;;;16.27;;
4533;SDS011;2279;51.448;7.306;2022-11-20T15:59:27;29.45;;;15.50;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:01:53;24.60;;;16.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:04:19;30.63;;;18.52;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:06:45;29.63;;;17.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:09:11;27.07;;;16.30;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:11:37;25.00;;;15.10;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:14:04;29.40;;;17.42;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:16:48;33.90;;;18.00;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:19:14;31.42;;;17.52;;
4533;SDS011;2279;51.448;7.306;2022-11-20T16:21:41;30.10;;;16.50;;