sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80272;SDS011;69574;45.328;9.598;2023-06-10T00:01:54;22.23;;;18.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:04:25;22.65;;;18.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:06:50;19.98;;;17.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:09:16;20.88;;;17.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:11:43;20.95;;;17.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:14:09;19.58;;;16.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:16:35;21.08;;;16.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:19:03;19.77;;;17.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:21:29;20.38;;;17.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:23:55;19.98;;;17.83;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:26:21;20.88;;;16.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:28:46;20.23;;;16.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:31:12;19.27;;;16.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:33:38;22.63;;;18.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:36:05;19.63;;;17.52;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:38:31;20.02;;;17.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:40:57;20.75;;;17.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:43:22;20.45;;;17.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:45:48;21.35;;;18.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:48:14;20.08;;;16.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:50:40;19.30;;;16.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:53:07;18.80;;;15.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:55:33;17.20;;;15.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T00:57:59;18.98;;;14.98;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:00:25;17.50;;;14.43;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:02:51;16.80;;;13.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:05:17;18.75;;;14.27;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:07:45;19.17;;;15.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:10:18;21.92;;;15.32;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:12:46;21.85;;;15.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:15:15;18.33;;;15.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:17:53;19.25;;;15.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:20:19;18.10;;;15.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:22:46;18.88;;;15.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:25:13;17.17;;;14.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:27:39;18.58;;;14.52;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:30:08;17.48;;;14.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:32:37;18.83;;;14.23;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:35:05;17.30;;;14.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:37:31;19.60;;;13.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:39:59;17.02;;;13.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:42:25;15.52;;;13.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:44:51;16.60;;;13.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:47:17;17.67;;;12.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:49:43;13.75;;;10.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:52:08;15.38;;;11.52;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:54:34;14.68;;;11.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:57:01;15.85;;;11.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T01:59:27;15.48;;;10.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:01:52;14.07;;;10.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:04:18;14.45;;;10.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:06:44;14.25;;;11.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:09:10;15.35;;;10.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:11:36;16.65;;;11.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:14:03;15.10;;;11.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:16:29;14.23;;;10.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:18:55;13.68;;;10.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:21:20;14.75;;;10.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:23:46;18.80;;;12.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:26:12;14.85;;;11.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:28:37;15.00;;;10.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:31:04;13.43;;;9.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:33:30;15.18;;;11.27;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:35:56;14.68;;;10.95;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:38:22;13.60;;;10.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:40:48;14.25;;;10.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:43:13;15.48;;;10.82;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:45:39;14.60;;;10.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:48:06;13.95;;;10.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:50:32;14.75;;;9.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:52:58;14.73;;;9.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:55:24;13.55;;;9.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T02:57:51;13.52;;;9.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:00:17;12.63;;;9.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:02:45;14.73;;;9.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:05:12;11.13;;;8.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:07:38;12.63;;;8.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:10:05;12.30;;;8.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:12:31;10.55;;;8.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:17:22;13.27;;;8.97;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:19:48;14.00;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:22:16;15.48;;;9.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:24:42;11.55;;;9.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:27:09;11.18;;;8.98;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:29:34;13.18;;;8.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:32:00;12.73;;;8.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:34:26;12.50;;;8.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:36:52;13.70;;;9.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:39:19;10.77;;;8.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:41:45;12.55;;;8.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:44:10;11.93;;;8.23;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:46:36;11.82;;;8.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:49:02;14.93;;;8.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:51:28;14.75;;;8.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:53:54;12.50;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:56:21;11.82;;;9.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T03:58:47;11.32;;;8.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:01:13;12.45;;;8.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:03:39;12.50;;;8.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:06:07;12.20;;;8.48;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:08:32;14.52;;;9.27;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:10:58;14.18;;;8.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:13:25;15.82;;;8.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:15:51;18.65;;;8.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:18:17;18.48;;;9.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:20:42;16.50;;;9.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:23:09;15.02;;;8.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:25:35;13.93;;;9.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:28:01;12.25;;;8.95;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:30:28;13.23;;;9.98;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:32:54;14.80;;;10.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:35:19;15.50;;;10.02;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:37:45;16.73;;;10.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:40:11;15.65;;;10.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:42:36;16.75;;;9.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:45:02;16.77;;;9.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:47:30;18.27;;;9.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:49:58;14.63;;;9.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:52:24;14.35;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:54:49;14.80;;;9.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:57:15;14.77;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T04:59:41;17.30;;;9.02;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:02:06;14.40;;;9.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:04:34;17.55;;;8.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:06:59;13.82;;;8.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:09:25;14.00;;;8.23;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:11:51;13.73;;;8.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:14:18;12.00;;;7.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:16:46;11.77;;;7.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:19:11;10.88;;;7.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:21:38;12.05;;;8.02;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:24:04;11.20;;;7.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:26:30;12.50;;;8.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:29:02;10.48;;;8.48;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:31:28;11.15;;;8.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:33:53;11.35;;;8.48;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:36:19;12.85;;;8.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:38:46;12.52;;;8.27;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:41:12;10.98;;;8.02;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:43:38;13.18;;;8.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:46:03;12.95;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:48:29;13.18;;;8.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:50:55;9.93;;;7.95;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:53:21;11.48;;;8.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:55:48;27.58;;;9.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T05:58:14;20.33;;;8.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:00:40;15.43;;;8.23;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:03:06;13.88;;;8.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:05:31;12.35;;;8.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:08:00;10.82;;;8.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:10:25;13.30;;;9.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:12:53;13.20;;;8.82;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:15:18;12.25;;;8.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:17:44;14.27;;;9.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:20:10;12.07;;;8.52;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:22:36;12.13;;;8.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:25:02;18.90;;;9.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:27:27;17.67;;;10.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:29:55;15.38;;;9.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:32:20;15.93;;;9.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:34:48;14.90;;;9.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:37:15;12.40;;;9.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:39:41;14.60;;;9.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:42:07;11.52;;;8.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:44:32;12.55;;;8.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:47:00;11.73;;;9.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:49:25;10.85;;;8.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:51:51;15.88;;;9.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:54:17;13.23;;;9.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:56:42;14.13;;;9.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T06:59:08;15.65;;;9.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:01:34;15.32;;;9.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:04:01;13.02;;;9.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:06:27;13.52;;;9.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:08:53;11.73;;;9.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:11:18;11.13;;;8.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:13:44;12.55;;;8.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:16:10;13.88;;;8.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:18:36;11.77;;;8.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:21:03;14.27;;;8.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:23:29;11.93;;;8.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:25:55;10.77;;;8.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:28:21;13.32;;;8.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:30:46;13.43;;;7.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:33:12;12.70;;;8.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:35:38;12.40;;;7.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:38:05;16.98;;;8.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:40:30;16.10;;;8.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:42:56;20.27;;;8.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:45:22;13.60;;;8.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:47:48;13.70;;;8.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:50:13;14.23;;;8.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:52:39;12.52;;;8.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:55:07;9.65;;;7.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T07:57:32;9.98;;;7.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:00:01;11.75;;;8.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:02:29;11.23;;;7.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:04:55;10.55;;;7.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:07:20;9.82;;;7.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:09:47;11.75;;;7.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:12:14;9.50;;;6.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:14:40;10.30;;;6.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:17:06;8.57;;;6.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:19:32;9.20;;;6.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:21:58;10.13;;;6.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:24:23;7.78;;;6.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:26:49;7.72;;;5.22;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:29:16;8.93;;;5.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:31:42;7.68;;;5.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:34:08;7.72;;;5.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:36:34;9.85;;;5.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:38:59;10.38;;;5.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:41:25;10.25;;;5.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:43:53;9.05;;;5.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:46:22;7.30;;;5.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:48:48;8.77;;;5.78;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:53:41;9.02;;;6.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:56:10;9.45;;;6.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T08:58:36;12.73;;;7.43;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:01:07;10.98;;;6.63;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:03:34;8.98;;;6.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:06:01;10.93;;;7.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:08:27;9.30;;;6.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:10:53;9.55;;;7.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:13:19;11.13;;;7.32;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:15:45;12.27;;;8.48;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:18:11;14.07;;;10.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:20:39;13.73;;;10.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:23:05;12.27;;;9.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:25:35;9.93;;;8.77;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:28:01;11.52;;;8.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:30:29;12.55;;;8.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:32:55;11.50;;;8.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:35:23;12.57;;;7.95;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:37:51;10.20;;;6.95;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:40:17;9.10;;;6.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:42:43;9.90;;;6.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:45:09;8.15;;;5.97;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:47:34;7.90;;;5.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:50:00;7.88;;;5.32;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:52:27;7.13;;;4.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:55:00;7.72;;;5.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:57:26;10.05;;;5.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T09:59:55;9.70;;;6.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:02:21;7.82;;;5.78;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:04:47;7.70;;;5.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:07:12;8.57;;;5.72;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:09:38;8.52;;;6.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:12:09;10.20;;;6.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:14:35;8.43;;;6.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:17:01;8.80;;;6.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:19:28;8.60;;;5.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:21:56;8.45;;;5.68;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:24:29;8.82;;;6.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:26:57;8.05;;;6.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:29:27;7.40;;;5.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:31:55;8.98;;;5.93;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:34:23;8.02;;;5.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:36:51;8.77;;;5.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:39:17;6.45;;;4.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:41:43;7.35;;;4.78;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:44:09;6.78;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:46:43;5.65;;;3.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:49:09;6.55;;;4.07;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:51:35;7.53;;;4.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:54:11;7.80;;;4.53;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:56:38;7.03;;;4.43;;
80272;SDS011;69574;45.328;9.598;2023-06-10T10:59:03;7.90;;;4.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:01:39;8.48;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:04:07;9.68;;;4.60;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:06:34;7.45;;;4.47;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:09:00;6.68;;;4.47;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:11:26;7.20;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:13:59;6.53;;;4.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:16:37;9.52;;;4.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:19:03;6.70;;;4.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:21:30;8.55;;;4.13;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:23:57;5.93;;;3.67;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:26:32;6.95;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:29:03;7.78;;;4.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:31:29;7.13;;;4.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:33:56;7.20;;;4.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:36:22;7.68;;;4.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:38:49;6.55;;;4.03;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:41:15;6.55;;;3.97;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:43:42;8.05;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:46:09;6.78;;;3.83;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:48:34;7.05;;;3.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:51:00;6.03;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:53:26;8.30;;;3.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:55:53;6.05;;;3.83;;
80272;SDS011;69574;45.328;9.598;2023-06-10T11:58:19;6.82;;;4.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:00:46;6.45;;;3.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:03:12;6.65;;;3.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:05:38;5.72;;;3.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:08:10;6.88;;;4.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:10:39;8.27;;;3.67;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:13:06;7.50;;;3.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:15:33;7.18;;;3.97;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:17:58;5.72;;;3.47;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:20:25;9.70;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:22:51;8.40;;;3.75;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:25:16;7.40;;;3.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:27:49;5.72;;;3.85;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:30:18;7.75;;;3.88;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:32:44;6.82;;;4.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:37:36;6.43;;;3.72;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:40:04;7.57;;;3.78;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:42:37;5.90;;;3.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:45:03;5.65;;;3.50;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:47:31;5.78;;;3.65;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:49:58;5.45;;;3.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:52:24;7.57;;;3.70;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:54:49;5.28;;;3.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:57:15;6.70;;;3.90;;
80272;SDS011;69574;45.328;9.598;2023-06-10T12:59:42;6.70;;;4.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:02:15;7.75;;;4.15;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:07:07;13.60;;;3.73;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:09:33;7.28;;;3.67;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:14:25;5.82;;;3.53;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:19:16;5.93;;;3.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:21:41;4.45;;;2.72;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:24:08;6.82;;;3.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:26:34;6.40;;;3.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:29:00;17.40;;;4.10;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:31:25;12.02;;;3.80;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:33:51;11.95;;;3.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:36:17;7.07;;;3.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:38:42;6.40;;;3.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:41:10;5.13;;;3.38;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:43:35;5.53;;;3.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:46:01;5.72;;;3.40;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:48:27;5.45;;;3.25;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:50:53;6.20;;;3.35;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:53:18;5.95;;;3.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:55:44;4.65;;;2.67;;
80272;SDS011;69574;45.328;9.598;2023-06-10T13:58:11;4.95;;;3.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:00:37;9.15;;;3.17;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:05:28;5.15;;;2.78;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:07:56;4.22;;;2.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:12:46;7.25;;;3.05;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:17:39;5.73;;;3.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:20:05;6.78;;;3.20;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:22:31;5.63;;;3.08;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:24:56;6.10;;;3.45;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:27:22;6.60;;;3.53;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:29:48;7.40;;;3.22;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:32:13;6.00;;;4.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:34:40;6.93;;;4.28;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:37:07;5.82;;;3.92;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:39:33;14.50;;;5.00;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:41:58;17.45;;;4.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:44:24;11.98;;;4.57;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:46:50;9.48;;;4.30;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:49:15;8.93;;;4.18;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:51:42;17.65;;;4.55;;
80272;SDS011;69574;45.328;9.598;2023-06-10T14:54:09;13.68;;;4.07;;