sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38090;DHT22;23904;52.322;10.232;2022-12-18T00:01:14;-4.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:03:40;-4.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:06:06;-4.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:08:31;-4.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:11:07;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:13:34;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:16:06;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:18:33;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:21:00;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:23:28;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:25:54;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:28:20;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:30:46;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:33:12;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:35:37;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:38:03;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:40:30;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:42:56;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:45:27;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:47:54;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:50:21;-4.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:52:47;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:55:13;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T00:57:40;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:00:07;-4.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:02:35;-4.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:05:00;-4.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:07:26;-4.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:09:52;-4.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:12:17;-4.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:14:43;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:17:09;-4.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:19:34;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:22:00;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:24:26;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:26:51;-4.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:29:17;-4.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:31:43;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:34:09;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:36:37;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:39:12;-4.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:41:39;-4.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:50:32;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:53:13;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:55:45;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T01:58:12;-4.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:00:38;-4.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:03:04;-4.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:11:31;-4.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:14:23;-4.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:17:03;-4.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:20:12;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:23:03;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:28:54;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:31:54;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:34:29;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:36:58;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:39:27;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:41:54;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:44:20;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:46:51;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:49:44;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:52:53;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T02:58:46;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:03:59;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:06:30;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:09:28;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:12:06;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:15:09;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:17:46;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:20:19;-4.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:22:52;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:25:23;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:27:54;-5.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:30:22;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:32:53;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:35:26;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:37:55;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:40:26;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:43:09;-5.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:45:54;-5.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:48:33;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:51:10;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:54:01;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:56:42;-5.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T03:59:12;-5.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:01:42;-5.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:04:12;-5.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:06:40;-5.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:09:06;-5.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:11:32;-5.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:13:58;-5.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:16:27;-5.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:18:54;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:21:20;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:23:45;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:26:11;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:28:37;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:31:03;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:33:28;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:35:54;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:38:20;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:40:45;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:43:11;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:45:37;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:48:03;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:50:30;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:52:56;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:55:22;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T04:57:47;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:00:13;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:02:39;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:05:05;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:07:32;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:09:58;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:12:24;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:14:49;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:17:15;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:19:40;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:22:06;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:24:32;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:26:57;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:29:23;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:31:49;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:34:15;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:36:40;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:39:06;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:41:32;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:43:58;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:46:23;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:48:49;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:51:18;-6.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:53:45;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:56:16;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T05:58:43;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:01:19;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:03:47;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:06:17;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:08:48;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:11:18;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:13:45;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:16:11;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:18:37;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:21:03;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:23:29;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:25:55;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:28:21;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:30:47;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:33:14;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:35:41;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:38:07;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:40:32;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:42:58;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:45:24;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:47:50;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:50:16;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:52:41;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:55:10;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T06:57:36;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:00:04;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:02:31;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:04:57;-6.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:07:23;-6.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:09:49;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:12:15;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:14:41;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:17:07;-6.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:19:33;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:21:59;-6.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:24:25;-6.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:26:50;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:29:16;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:31:42;-6.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:34:12;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:36:38;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:39:04;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:41:30;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:43:55;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:46:21;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:48:47;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:51:13;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:53:39;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:56:09;-6.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T07:58:36;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:01:04;-6.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:03:31;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:06:01;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:08:28;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:10:54;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:13:20;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:15:46;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:18:12;-6.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:20:37;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:23:03;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:25:28;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:27:54;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:30:21;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:32:51;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:35:18;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:37:43;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:40:12;-6.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:42:38;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:45:22;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:47:48;-5.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:50:17;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:52:42;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:55:08;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T08:57:35;-5.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:00:00;-5.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:02:26;-5.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:04:51;-4.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:07:17;-3.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:09:43;-3.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:12:08;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:14:34;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:17:00;-2.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:19:26;-2.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:21:52;-3.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:24:18;-3.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:26:43;-3.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:29:09;-3.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:31:38;-3.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:34:05;-3.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:36:31;-4.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:38:56;-4.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:41:52;-4.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:46:56;-3.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:49:29;-3.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:52:02;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:55:05;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T09:57:39;-0.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T10:00:20;1.10;99.40
38090;DHT22;23904;52.322;10.232;2022-12-18T10:02:48;2.90;96.80
38090;DHT22;23904;52.322;10.232;2022-12-18T10:05:17;4.20;91.40
38090;DHT22;23904;52.322;10.232;2022-12-18T10:08:04;4.60;89.20
38090;DHT22;23904;52.322;10.232;2022-12-18T10:10:53;4.60;84.70
38090;DHT22;23904;52.322;10.232;2022-12-18T10:22:22;1.80;91.30
38090;DHT22;23904;52.322;10.232;2022-12-18T10:27:29;0.70;93.50
38090;DHT22;23904;52.322;10.232;2022-12-18T10:29:57;-0.20;95.30
38090;DHT22;23904;52.322;10.232;2022-12-18T10:32:28;-0.50;96.70
38090;DHT22;23904;52.322;10.232;2022-12-18T10:34:57;-0.80;97.70
38090;DHT22;23904;52.322;10.232;2022-12-18T10:37:26;-1.00;98.20
38090;DHT22;23904;52.322;10.232;2022-12-18T10:40:14;-1.30;99.10
38090;DHT22;23904;52.322;10.232;2022-12-18T10:42:41;-1.30;99.70
38090;DHT22;23904;52.322;10.232;2022-12-18T10:45:10;-1.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T10:47:46;-1.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T10:50:34;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T10:53:04;-1.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T10:55:37;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:03:44;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:06:14;-1.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:08:57;-1.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:11:27;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:16:43;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:19:27;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:21:56;-1.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:24:25;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:26:54;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:29:30;-0.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:32:36;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:35:32;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:38:07;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:40:40;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:43:16;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:45:51;-0.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:48:27;-0.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:50:59;-0.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:53:26;-0.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T11:56:01;0.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T12:02:20;1.30;98.30
38090;DHT22;23904;52.322;10.232;2022-12-18T12:07:54;2.40;95.90
38090;DHT22;23904;52.322;10.232;2022-12-18T12:10:38;3.30;94.60
38090;DHT22;23904;52.322;10.232;2022-12-18T12:16:07;3.40;93.60
38090;DHT22;23904;52.322;10.232;2022-12-18T12:18:42;3.90;92.80
38090;DHT22;23904;52.322;10.232;2022-12-18T12:24:54;4.30;91.30
38090;DHT22;23904;52.322;10.232;2022-12-18T12:27:51;3.70;91.80
38090;DHT22;23904;52.322;10.232;2022-12-18T12:30:35;3.40;92.70
38090;DHT22;23904;52.322;10.232;2022-12-18T12:39:14;2.20;94.40
38090;DHT22;23904;52.322;10.232;2022-12-18T12:41:45;1.50;96.00
38090;DHT22;23904;52.322;10.232;2022-12-18T12:44:41;1.00;97.30
38090;DHT22;23904;52.322;10.232;2022-12-18T12:49:59;0.30;99.20
38090;DHT22;23904;52.322;10.232;2022-12-18T12:52:36;0.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T12:55:07;0.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T12:57:44;-0.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:00:17;-0.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:03:06;-0.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:06:07;-0.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:08:58;-0.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:11:44;-0.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:14:37;-0.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:19:44;-0.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:22:22;-0.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:24:50;-0.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:38:33;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:41:21;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:51:42;-1.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:56:50;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T13:59:24;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:01:58;-1.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:04:26;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:07:12;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:09:55;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:12:25;-1.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:20:43;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:25:58;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:28:24;-1.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:30:51;-1.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:33:20;-1.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:36:02;-1.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:38:37;-1.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:41:06;-1.70;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:43:38;-1.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:46:51;-1.80;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:49:03;-1.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:51:32;-1.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:54:04;-1.90;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:56:37;-2.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T14:59:17;-2.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:01:56;-2.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:04:34;-2.00;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:07:04;-2.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:09:33;-2.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:12:01;-2.10;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:16:59;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:19:38;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:22:21;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:24:52;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:27:36;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:32:38;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:37:37;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:40:03;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:42:30;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:45:14;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:47:40;-2.20;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:50:07;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:52:41;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:55:17;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T15:58:04;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:00:31;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:02:58;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:05:24;-2.30;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:07:49;-2.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:10:15;-2.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:12:42;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:15:10;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:17:39;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:20:08;-2.40;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:22:40;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:25:19;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:27:46;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:30:14;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:32:41;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:35:10;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:37:40;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:40:09;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:42:37;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:45:05;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:47:32;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:49:58;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:52:24;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:54:50;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:57:17;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T16:59:44;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:02:16;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:04:44;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:07:10;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:09:36;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:12:03;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:14:29;-2.60;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:16:55;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:19:23;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:21:49;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:24:16;-2.50;99.90
38090;DHT22;23904;52.322;10.232;2022-12-18T17:26:42;-2.40;99.90