sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64012;DHT22;50211;52.768;12.124;2023-02-15T00:01:11;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:03:36;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:06:03;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:08:29;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:11:06;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:13:32;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:16:05;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:18:31;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:20:57;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:23:22;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:25:48;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:28:13;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:30:39;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:33:04;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:35:30;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:37:58;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:40:24;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:42:49;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:45:15;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:47:40;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:50:06;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:52:32;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:54:57;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:57:23;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T00:59:48;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:02:14;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:04:40;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:07:05;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:09:31;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:11:56;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:14:22;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:16:47;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:19:13;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:21:38;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:24:11;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:26:36;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:29:02;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:31:27;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:33:53;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:36:18;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:38:44;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:41:10;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:43:58;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:46:40;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:49:15;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:51:43;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:54:17;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:56:45;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T01:59:15;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:01:43;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:04:25;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:06:53;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:09:19;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:11:46;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:14:13;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:17:03;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:30:35;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:33:13;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:38:32;-1.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:41:21;-1.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:46:39;-1.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:49:09;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:51:34;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:54:04;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:56:36;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T02:59:19;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:02:00;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:04:36;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:07:08;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:09:43;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:12:19;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:14:48;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:17:16;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:19:44;-1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:22:19;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:25:01;-1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:27:33;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:29:59;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:32:28;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:34:55;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:37:38;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:43:03;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:45:33;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:48:01;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:50:32;-1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:53:21;-0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:55:48;-0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T03:58:14;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:01:03;-0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:03:57;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:06:24;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:08:49;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:11:33;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:13:59;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:16:44;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:19:10;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:21:54;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:24:38;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:27:22;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:29:47;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:32:15;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:34:40;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:37:06;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:39:31;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:41:57;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:44:23;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:46:48;-0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:49:14;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:51:39;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:54:05;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:56:30;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T04:58:58;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:01:23;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:03:49;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:06:14;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:08:41;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:11:06;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:13:32;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:15:57;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:18:23;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:20:49;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:23:15;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:25:40;-0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:28:26;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:31:08;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:33:35;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:36:01;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:38:27;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:40:53;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:43:19;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:45:49;-0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:48:15;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:50:41;-0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:53:07;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:55:32;-0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T05:57:58;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:00:24;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:02:50;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:05:16;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:07:44;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:10:10;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:12:36;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:15:02;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:17:27;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:19:53;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:22:18;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:24:45;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:27:11;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:29:36;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:32:02;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:34:28;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:36:53;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:39:18;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:41:44;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:44:09;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:46:35;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:49:00;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:51:26;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:53:51;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:56:17;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T06:58:42;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:01:09;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:03:35;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:06:02;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:08:28;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:10:55;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:13:41;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:16:08;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:18:33;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:20:59;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:23:25;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:25:57;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:28:22;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:30:47;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:33:13;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:35:57;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:38:24;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:40:49;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:43:15;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:45:41;-0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:48:07;0.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:50:33;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:53:01;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:55:32;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T07:58:04;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:00:29;0.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:02:55;0.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:05:41;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:08:08;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:10:35;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:13:19;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:15:51;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:18:16;0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:20:42;0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:23:08;0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:25:33;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:27:59;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:30:24;0.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:32:50;0.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:35:15;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:37:41;0.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:40:07;0.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:42:33;0.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:44:59;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:47:24;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:49:50;0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:52:16;0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:54:42;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:57:07;0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T08:59:33;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:01:58;0.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:04:24;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:06:50;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:09:19;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:11:46;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:14:15;0.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:16:43;1.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:19:11;1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:21:38;1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:24:07;1.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:26:35;1.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:29:01;1.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:31:31;1.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:33:58;1.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:36:25;1.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:38:55;1.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:47:14;2.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T09:52:55;2.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:04:38;2.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:07:12;2.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:12:37;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:21:00;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:23:49;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:26:25;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:28:58;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:31:49;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:34:19;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:39:49;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:45:39;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:48:22;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:50:55;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T10:56:27;3.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:01:51;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:09:48;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:12:18;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:14:57;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:17:28;4.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:22:59;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:25:33;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:28:03;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:30:43;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:33:20;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:36:10;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:38:37;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:41:18;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:44:16;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:46:40;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:49:33;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:52:06;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:54:34;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:57:15;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T11:59:48;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:02:18;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:05:07;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:07:37;4.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:10:19;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:12:46;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:15:12;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:22:58;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:25:37;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:30:47;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:33:41;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:36:20;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:41:37;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:44:21;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:47:18;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:49:44;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:52:25;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:54:51;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T12:59:53;5.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:02:23;5.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:04:49;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:07:15;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:09:41;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:12:20;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:14:48;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:17:17;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:19:52;6.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:22:33;6.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:25:04;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:27:39;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:30:33;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:33:06;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:38:25;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:41:03;5.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:49:17;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:52:00;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T13:54:36;5.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:03:04;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:05:49;5.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:15:02;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:17:47;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:20:31;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:25:52;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:28:21;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:30:50;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:33:38;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:36:07;5.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:38:39;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:41:20;5.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:44:15;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:47:10;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:49:40;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:52:07;5.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T14:59:37;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:04:38;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:07:16;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:09:46;5.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:14:46;5.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:20:39;4.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:25:52;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:31:02;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:33:56;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:39:33;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:50:17;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:52:52;4.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:55:21;4.60;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T15:57:51;4.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:00:43;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:03:25;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:05:51;4.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:10:54;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:13:20;4.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:15:48;4.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:18:19;4.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:20:59;3.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:28:53;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:31:20;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:33:47;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:36:24;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:41:24;3.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:43:51;3.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:48:55;3.50;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:51:28;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:53:55;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:56:27;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T16:58:56;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:01:24;3.40;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:06:38;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:09:05;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:11:49;3.30;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:14:19;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:17:12;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:19:51;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:22:20;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:24:48;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:27:18;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:29:52;3.00;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:32:28;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:35:08;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:37:48;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:40:35;3.20;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:43:00;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:45:34;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:48:03;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:50:29;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:52:56;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:55:23;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T17:58:17;3.10;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:00:57;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:03:46;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:06:32;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:09:18;2.90;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:14:39;2.80;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:17:08;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:19:35;2.70;99.90
64012;DHT22;50211;52.768;12.124;2023-02-15T18:22:01;2.60;99.90