sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9518;SDS011;4797;50.220;8.782;2022-07-06T00:00:47;79.07;;;47.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:03:15;78.27;;;48.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:05:44;82.27;;;50.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:08:12;78.10;;;47.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:10:40;81.57;;;49.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:13:09;80.60;;;49.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:15:38;77.97;;;47.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:18:07;76.67;;;46.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:20:36;78.67;;;48.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:23:04;79.67;;;49.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:25:32;80.27;;;48.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:28:00;78.53;;;49.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:30:29;78.00;;;48.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:32:57;78.20;;;48.57;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:35:27;75.83;;;46.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:37:55;78.63;;;49.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:40:23;79.93;;;48.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:42:52;76.03;;;47.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:45:20;80.47;;;49.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:47:48;83.43;;;50.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:50:17;81.00;;;50.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:52:49;81.17;;;50.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:55:18;81.53;;;51.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T00:57:47;81.93;;;51.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:00:16;80.57;;;49.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:02:45;91.43;;;56.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:05:15;86.37;;;52.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:07:44;86.00;;;53.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:10:14;78.67;;;48.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:12:43;85.13;;;52.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:15:13;84.37;;;52.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:17:41;82.77;;;51.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:20:12;96.67;;;51.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:22:40;77.97;;;47.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:25:09;82.67;;;51.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:27:38;83.27;;;51.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:30:07;80.43;;;47.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:32:36;82.10;;;50.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:35:05;85.07;;;52.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:37:35;88.00;;;51.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:40:04;84.67;;;50.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:42:33;90.87;;;54.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:45:02;86.67;;;52.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:47:30;84.20;;;52.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:49:59;82.60;;;51.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:52:28;84.40;;;52.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:54:57;89.47;;;53.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:57:26;83.70;;;50.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T01:59:54;88.47;;;54.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:02:22;82.67;;;51.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:04:50;84.13;;;52.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:07:18;88.50;;;53.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:09:47;83.90;;;51.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:12:16;85.83;;;53.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:14:45;80.13;;;50.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:17:13;78.33;;;49.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:19:41;84.27;;;52.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:22:10;85.00;;;50.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:24:38;89.87;;;53.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:27:06;95.17;;;58.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:29:36;82.27;;;51.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:32:04;81.60;;;51.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:34:33;85.47;;;52.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:37:01;91.17;;;56.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:39:29;83.57;;;52.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:41:57;86.53;;;54.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:44:26;76.93;;;48.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:46:55;85.70;;;53.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:49:24;88.50;;;51.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:51:52;86.70;;;55.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:54:20;79.80;;;47.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:56:48;88.37;;;55.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T02:59:19;83.43;;;52.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:01:47;81.17;;;51.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:04:17;79.63;;;50.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:06:45;80.77;;;50.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:09:13;80.80;;;52.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:11:41;77.80;;;49.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:14:10;83.13;;;50.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:16:38;81.60;;;51.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:19:12;86.07;;;50.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:21:41;78.73;;;50.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:24:10;81.70;;;50.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:26:38;77.13;;;49.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:29:06;85.90;;;52.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:31:34;78.97;;;49.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:34:04;86.83;;;52.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:36:32;82.53;;;51.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:39:05;79.77;;;51.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:41:34;81.57;;;50.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:44:02;78.27;;;50.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:46:30;82.27;;;50.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:48:59;79.93;;;50.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:51:27;81.30;;;52.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:53:55;79.93;;;50.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:56:25;85.23;;;52.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T03:58:59;79.60;;;51.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:01:28;80.07;;;51.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:03:57;87.13;;;50.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:06:25;80.70;;;52.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:08:53;86.13;;;51.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:11:21;82.17;;;51.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:13:51;79.70;;;52.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:16:20;79.33;;;50.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:18:49;80.27;;;51.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:21:17;81.60;;;52.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:23:45;84.33;;;52.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:26:14;82.20;;;54.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:28:42;80.00;;;51.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:31:12;82.63;;;53.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:33:42;85.57;;;52.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:36:10;80.73;;;51.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:38:39;81.63;;;51.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:41:07;80.67;;;51.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:43:35;80.37;;;51.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:46:04;84.77;;;53.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:48:34;85.77;;;52.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:51:06;85.47;;;53.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:53:34;87.00;;;59.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:56:03;73.80;;;46.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T04:58:32;83.03;;;53.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:01:00;80.47;;;49.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:03:29;82.47;;;50.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:05:58;83.67;;;53.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:08:27;86.43;;;56.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:10:55;84.97;;;54.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:13:23;82.37;;;52.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:15:51;84.60;;;49.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:18:20;80.03;;;49.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:20:49;83.70;;;53.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:23:18;82.83;;;53.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:25:46;83.20;;;53.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:28:15;94.07;;;60.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:30:43;82.90;;;50.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:33:11;87.67;;;51.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:35:39;81.40;;;53.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:38:18;81.43;;;50.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:40:47;83.27;;;51.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:43:15;82.33;;;52.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:45:44;84.70;;;54.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:48:12;86.13;;;55.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:50:58;87.40;;;55.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:53:28;88.13;;;54.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:55:56;85.80;;;53.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T05:58:24;93.90;;;59.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:00:53;93.47;;;57.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:03:21;85.93;;;53.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:05:50;88.27;;;55.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:08:18;91.03;;;58.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:10:48;89.97;;;54.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:13:17;84.77;;;53.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:15:45;83.43;;;53.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:18:15;92.20;;;54.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:20:45;85.37;;;53.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:23:14;85.77;;;51.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:25:42;81.33;;;50.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:28:16;90.00;;;54.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:30:50;84.07;;;52.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:33:19;108.17;;;64.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:35:49;88.00;;;52.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:38:17;86.93;;;53.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:40:47;86.57;;;53.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:43:16;84.30;;;53.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:45:45;81.17;;;51.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:48:13;85.40;;;53.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:50:43;86.97;;;53.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:53:12;87.83;;;52.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:55:40;86.60;;;52.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T06:58:08;85.77;;;53.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:00:38;85.17;;;54.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:03:06;89.23;;;54.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:05:36;80.83;;;50.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:08:05;95.07;;;55.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:10:33;86.70;;;52.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:13:01;91.70;;;53.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:15:29;91.70;;;56.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:18:00;84.37;;;52.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:20:28;85.23;;;53.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:22:59;86.60;;;53.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:25:27;87.67;;;56.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:27:55;87.30;;;53.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:30:23;86.17;;;54.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:32:52;88.00;;;55.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:35:23;91.07;;;54.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:37:51;87.57;;;54.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:40:20;101.77;;;55.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:42:48;88.50;;;56.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:45:17;91.07;;;54.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:47:45;90.53;;;54.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:50:13;89.43;;;56.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:52:43;87.53;;;54.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:55:11;87.17;;;52.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T07:58:00;93.10;;;56.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:00:28;94.43;;;54.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:02:56;86.43;;;53.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:05:25;85.97;;;53.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:07:54;88.80;;;54.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:10:22;87.93;;;55.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:12:51;89.90;;;56.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:15:19;88.93;;;54.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:17:47;85.97;;;53.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:20:16;85.80;;;53.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:22:44;88.27;;;56.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:25:13;85.53;;;53.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:27:42;87.17;;;54.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:30:10;85.37;;;53.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:32:39;90.20;;;55.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:35:28;86.10;;;53.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:37:57;88.83;;;53.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:40:27;86.77;;;53.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:42:59;88.27;;;53.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:45:27;102.10;;;65.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:47:57;89.10;;;55.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:50:26;86.90;;;53.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:52:54;87.77;;;54.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:55:22;91.73;;;57.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T08:57:52;92.03;;;57.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:00:22;85.63;;;52.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:02:51;87.00;;;53.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:05:23;92.03;;;53.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:07:52;87.33;;;55.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:10:25;96.77;;;58.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:13:02;94.30;;;57.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:15:31;92.33;;;58.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:18:00;88.83;;;54.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:20:28;93.37;;;55.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:22:57;91.23;;;55.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:25:27;92.43;;;54.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:27:58;91.00;;;54.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:30:28;92.37;;;56.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:32:57;89.47;;;55.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:35:28;90.10;;;55.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:38:00;90.60;;;55.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:40:29;98.73;;;56.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:43:11;89.13;;;53.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:45:43;92.00;;;55.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:48:12;90.93;;;54.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:50:42;88.17;;;54.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:53:11;89.90;;;51.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:55:42;88.80;;;53.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T09:58:11;89.17;;;52.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:00:39;88.00;;;53.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:03:08;90.60;;;54.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:05:37;90.70;;;54.57;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:08:06;89.20;;;53.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:10:36;88.83;;;52.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:13:05;86.57;;;51.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:15:34;98.40;;;59.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:18:04;87.87;;;52.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:20:34;87.30;;;52.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:23:04;90.00;;;53.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:25:33;89.57;;;55.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:28:02;88.07;;;53.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:30:37;89.27;;;52.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:33:05;91.20;;;53.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:35:40;89.87;;;53.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:38:09;95.00;;;56.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:40:38;91.87;;;52.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:43:30;86.90;;;52.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:45:59;88.90;;;53.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:48:36;90.67;;;54.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:51:06;90.90;;;53.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:53:35;88.07;;;52.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:56:04;91.00;;;54.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T10:58:37;91.57;;;54.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:01:07;91.87;;;53.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:03:37;93.73;;;55.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:06:07;93.53;;;56.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:08:46;87.60;;;52.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:11:16;94.47;;;57.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:13:51;87.63;;;52.03;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:16:20;88.20;;;52.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:18:59;89.40;;;53.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:21:36;87.13;;;51.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:24:05;94.97;;;55.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:26:34;88.43;;;51.57;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:29:06;97.73;;;58.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:31:34;97.57;;;57.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:34:04;100.03;;;56.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:36:33;90.23;;;53.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:39:09;90.33;;;53.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:41:38;92.27;;;53.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:44:13;96.73;;;55.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:46:41;96.60;;;56.83;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:49:10;94.73;;;55.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:51:39;93.83;;;56.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:54:08;97.70;;;55.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:56:38;95.13;;;56.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T11:59:13;96.90;;;58.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:01:42;94.33;;;55.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:04:11;96.37;;;56.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:06:39;100.97;;;58.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:09:09;95.73;;;56.33;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:11:38;94.10;;;55.67;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:14:14;90.93;;;52.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:16:42;90.10;;;53.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:19:11;89.63;;;53.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:21:42;92.63;;;55.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:24:16;92.17;;;55.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:26:46;91.07;;;53.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:29:15;90.80;;;53.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:31:47;91.23;;;53.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:34:16;92.73;;;53.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:36:45;89.37;;;53.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:39:14;91.67;;;54.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:41:44;98.60;;;56.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:44:15;103.83;;;61.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:46:44;97.90;;;57.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:49:14;96.80;;;55.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:51:53;101.40;;;59.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:54:22;98.80;;;59.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:57:04;98.80;;;59.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T12:59:37;98.93;;;60.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:02:06;101.13;;;61.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:04:36;92.20;;;54.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:07:04;98.17;;;58.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:09:33;100.37;;;60.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:12:02;95.73;;;58.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:14:31;96.97;;;58.80;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:17:00;95.80;;;57.50;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:19:29;105.10;;;62.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:21:57;98.50;;;59.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:24:25;95.40;;;56.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:26:54;106.93;;;63.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:29:23;97.30;;;56.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:31:51;101.67;;;59.43;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:34:21;99.20;;;57.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:36:50;97.87;;;56.57;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:39:18;103.77;;;61.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:41:46;102.10;;;59.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:44:15;99.40;;;57.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:46:43;94.67;;;55.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:49:11;95.07;;;55.20;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:51:41;89.13;;;52.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:54:09;87.10;;;50.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:56:38;94.83;;;55.73;;
9518;SDS011;4797;50.220;8.782;2022-07-06T13:59:06;96.73;;;55.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:01:34;90.53;;;52.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:04:03;90.40;;;52.87;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:06:31;93.77;;;54.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:09:01;93.83;;;54.30;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:11:29;89.03;;;51.40;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:13:58;104.93;;;58.70;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:16:26;92.80;;;54.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:18:55;92.40;;;54.10;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:21:23;95.47;;;56.27;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:23:51;93.63;;;53.77;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:26:21;94.13;;;53.23;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:28:49;86.93;;;50.07;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:31:17;85.13;;;49.00;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:33:47;83.57;;;48.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:36:16;85.30;;;48.90;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:38:44;84.20;;;48.53;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:41:13;81.10;;;47.63;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:43:42;79.83;;;47.17;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:46:11;79.03;;;45.93;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:48:39;77.87;;;45.97;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:51:08;74.17;;;43.47;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:53:38;76.77;;;44.37;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:56:06;80.43;;;46.60;;
9518;SDS011;4797;50.220;8.782;2022-07-06T14:58:34;87.90;;;49.13;;
9518;SDS011;4797;50.220;8.782;2022-07-06T15:01:07;79.37;;;45.43;;