sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:01:01;8.00;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:03:34;7.60;;;1.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:06:01;7.40;;;1.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:08:28;6.85;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:10:59;5.50;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:13:27;4.70;;;1.33;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:15:54;2.03;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:18:21;1.60;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:20:50;5.07;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:23:17;2.63;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:25:45;2.63;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:28:12;3.45;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:30:40;1.75;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:33:07;1.35;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:35:34;1.40;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:38:01;1.90;;;0.88;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:40:28;2.20;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:42:54;3.38;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:45:21;2.72;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:47:48;3.28;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:50:20;2.22;;;0.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:52:52;1.50;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:55:23;1.67;;;1.02;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T00:57:53;2.47;;;0.93;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:00:27;1.52;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:02:57;3.40;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:05:28;2.55;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:07:57;1.65;;;0.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:10:34;1.92;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:13:06;1.48;;;0.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:18:08;2.22;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:20:38;1.55;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:23:04;1.70;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:25:32;2.10;;;0.47;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:28:01;2.35;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:30:34;1.58;;;0.63;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:33:02;1.38;;;0.68;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:35:29;0.50;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:37:56;0.50;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:40:24;0.77;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:42:53;3.83;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:45:25;0.38;;;0.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:47:53;1.02;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:50:20;1.20;;;0.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:52:46;0.90;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:55:13;1.75;;;0.32;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T01:57:39;1.60;;;0.52;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:00:07;1.50;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:02:36;0.68;;;0.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:05:03;1.88;;;0.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:07:30;0.95;;;0.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:09:56;1.27;;;0.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:12:23;1.58;;;0.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:14:49;1.17;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:17:16;2.33;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:19:42;2.70;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:22:09;2.38;;;0.52;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:24:38;4.00;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:27:04;2.22;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:29:31;3.05;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:31:57;4.03;;;1.02;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:34:24;4.38;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:36:50;2.85;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:39:17;3.20;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:41:44;3.20;;;0.77;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:44:11;4.18;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:46:38;6.80;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:49:05;6.63;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:51:32;5.20;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:53:59;4.10;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:56:26;2.67;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T02:58:54;4.20;;;0.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:01:22;4.47;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:03:48;5.88;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:06:16;5.43;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:08:42;3.28;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:11:09;5.53;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:13:35;4.75;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:16:03;5.85;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:18:30;3.35;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:20:57;5.45;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:23:24;7.57;;;1.05;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:25:52;4.72;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:28:18;3.10;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:30:45;3.88;;;0.98;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:33:11;6.25;;;1.02;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:35:39;6.32;;;1.05;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:38:08;3.40;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:40:36;6.25;;;1.15;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:43:04;6.85;;;1.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:45:30;6.70;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:47:57;3.20;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:50:26;8.52;;;1.48;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:52:57;9.68;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:55:25;6.97;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T03:57:52;3.97;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:00:19;6.00;;;1.15;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:02:49;5.38;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:05:16;3.95;;;0.98;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:07:42;4.88;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:10:10;6.07;;;0.93;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:12:38;3.40;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:15:05;2.85;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:17:35;3.50;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:20:03;5.32;;;1.05;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:22:31;4.38;;;0.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:24:58;3.47;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:27:24;2.42;;;0.68;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:29:51;3.47;;;0.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:32:18;2.42;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:34:46;4.47;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:37:12;6.15;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:39:39;6.88;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:42:05;5.30;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:44:32;4.35;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:46:58;7.20;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:49:26;6.85;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:51:56;6.10;;;1.55;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:54:23;7.85;;;1.58;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:56:49;6.47;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T04:59:16;5.00;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:01:44;6.43;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:04:11;10.60;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:06:37;9.73;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:09:04;6.63;;;1.27;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:11:33;9.68;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:14:01;8.38;;;1.92;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:16:30;8.60;;;1.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:19:01;4.72;;;1.08;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:21:28;8.32;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:23:56;6.68;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:26:23;9.07;;;2.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:28:50;9.07;;;2.03;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:31:17;7.88;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:33:45;8.45;;;1.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:36:17;4.45;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:38:45;7.57;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:41:19;13.27;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:43:48;6.53;;;1.73;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:46:17;7.68;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:48:45;5.38;;;1.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:51:32;3.33;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:53:59;4.30;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:56:26;4.68;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T05:58:56;6.60;;;1.15;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:01:24;5.60;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:03:51;4.88;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:06:18;7.85;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:08:47;5.95;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:11:13;2.70;;;0.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:13:42;5.15;;;0.98;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:16:11;3.72;;;0.85;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:18:39;4.32;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:21:05;5.97;;;1.42;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:23:32;7.53;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:26:00;6.78;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:28:27;8.73;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:30:54;3.58;;;1.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:33:20;7.60;;;1.25;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:35:46;10.70;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:38:13;10.55;;;2.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:40:47;7.78;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:43:16;7.82;;;2.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:45:43;6.15;;;1.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:48:10;8.57;;;1.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:50:39;9.88;;;1.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:53:07;7.10;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:55:35;6.38;;;1.42;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T06:58:06;3.50;;;1.05;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:00:34;5.85;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:03:01;6.50;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:05:56;2.65;;;0.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:08:35;5.03;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:11:03;3.47;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:13:32;4.00;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:15:59;4.25;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:18:26;1.48;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:20:53;6.63;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:23:20;4.80;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:25:46;5.25;;;0.88;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:28:13;4.05;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:30:40;6.43;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:33:08;5.18;;;1.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:35:39;10.30;;;2.58;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:38:06;6.45;;;1.63;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:40:34;5.28;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:43:03;8.40;;;1.83;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:45:31;7.60;;;1.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:47:58;7.60;;;1.98;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:50:25;6.70;;;1.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:52:53;9.30;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:55:21;4.55;;;1.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T07:57:49;9.25;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:00:16;7.47;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:02:44;6.25;;;1.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:05:11;6.03;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:07:38;2.60;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:10:06;5.63;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:12:35;4.78;;;0.98;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:15:03;5.15;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:17:30;5.78;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:19:57;2.70;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:22:23;2.38;;;0.55;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:24:51;1.50;;;0.55;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:27:17;1.00;;;0.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:29:44;1.65;;;0.63;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:32:10;3.08;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:34:37;3.08;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:37:03;2.08;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:39:30;2.88;;;0.68;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:44:52;2.20;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:47:25;4.03;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:49:57;1.00;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:55:35;1.95;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T08:58:09;3.03;;;1.02;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:00:41;5.15;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:03:15;3.92;;;0.95;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:11:39;3.97;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:16:50;4.50;;;1.17;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:22:40;3.63;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:27:36;3.33;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:30:04;6.43;;;1.35;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:32:34;3.70;;;0.77;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:35:08;3.40;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:37:43;1.93;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:45:19;1.80;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:48:14;4.00;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:50:45;5.20;;;0.77;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:53:22;3.28;;;0.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:55:54;4.32;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T09:58:23;2.63;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:01:11;6.65;;;1.52;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:03:42;2.08;;;0.88;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:06:24;4.45;;;1.23;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:09:04;5.68;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:11:55;3.83;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:14:25;3.38;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:25:20;5.25;;;1.65;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:30:43;7.20;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:33:43;2.72;;;0.47;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:36:27;1.90;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:38:58;1.38;;;0.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:41:46;2.72;;;0.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T10:57:27;1.65;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:07:43;1.20;;;0.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:10:24;2.05;;;0.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:15:51;1.48;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:18:34;2.10;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:21:20;1.65;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:34:46;2.90;;;0.57;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:40:21;3.15;;;0.43;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:53:27;3.88;;;1.15;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T11:58:45;6.97;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:03:44;8.85;;;1.27;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:06:18;6.75;;;1.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:14:02;5.28;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:16:34;4.90;;;0.90;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:21:35;2.38;;;0.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:25:09;3.90;;;0.93;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:27:49;5.97;;;1.00;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:33:39;4.70;;;1.10;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:42:14;1.90;;;0.45;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:50:28;3.15;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T12:58:44;0.13;;;0.13;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:04:13;1.52;;;0.57;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:13:01;2.17;;;0.63;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:18:43;2.25;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:32:24;1.38;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:34:55;0.82;;;0.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:37:26;5.00;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:39:54;3.22;;;0.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:42:22;2.65;;;0.68;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:44:50;2.95;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:47:33;5.20;;;1.05;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:50:00;3.17;;;0.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:52:26;6.70;;;1.40;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:54:55;9.00;;;1.67;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:57:26;5.05;;;1.20;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T13:59:55;15.45;;;2.22;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:02:24;8.63;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:04:55;8.48;;;1.58;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:07:44;11.23;;;1.75;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:10:14;10.65;;;1.38;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:12:43;12.68;;;1.60;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:15:14;7.60;;;1.63;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:18:09;12.23;;;2.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:23:29;13.13;;;2.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:26:00;15.38;;;2.97;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:28:29;12.85;;;2.50;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:31:02;8.93;;;1.80;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:36:11;24.80;;;4.55;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:41:14;18.52;;;3.30;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:46:36;19.40;;;2.70;;
63874;SDS011;51595;24.180;-110.296;2022-09-02T14:49:10;21.40;;;3.00;;
