sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-06-10T00:01:12;20.50;52.90
23633;DHT22;11993;48.748;9.166;2023-06-10T00:03:38;20.40;53.00
23633;DHT22;11993;48.748;9.166;2023-06-10T00:06:04;20.40;53.20
23633;DHT22;11993;48.748;9.166;2023-06-10T00:08:30;20.30;53.50
23633;DHT22;11993;48.748;9.166;2023-06-10T00:10:56;20.30;53.60
23633;DHT22;11993;48.748;9.166;2023-06-10T00:13:22;20.20;53.80
23633;DHT22;11993;48.748;9.166;2023-06-10T00:15:48;20.10;54.10
23633;DHT22;11993;48.748;9.166;2023-06-10T00:18:13;20.10;54.20
23633;DHT22;11993;48.748;9.166;2023-06-10T00:20:39;20.10;54.20
23633;DHT22;11993;48.748;9.166;2023-06-10T00:23:06;20.10;54.20
23633;DHT22;11993;48.748;9.166;2023-06-10T00:25:33;20.10;54.30
23633;DHT22;11993;48.748;9.166;2023-06-10T00:27:59;20.20;54.50
23633;DHT22;11993;48.748;9.166;2023-06-10T00:30:25;20.20;54.40
23633;DHT22;11993;48.748;9.166;2023-06-10T00:32:50;20.20;54.40
23633;DHT22;11993;48.748;9.166;2023-06-10T00:35:16;20.20;54.50
23633;DHT22;11993;48.748;9.166;2023-06-10T00:37:41;20.10;54.90
23633;DHT22;11993;48.748;9.166;2023-06-10T00:40:07;20.00;55.00
23633;DHT22;11993;48.748;9.166;2023-06-10T00:42:36;20.10;54.90
23633;DHT22;11993;48.748;9.166;2023-06-10T00:45:01;20.00;54.90
23633;DHT22;11993;48.748;9.166;2023-06-10T00:47:27;20.10;55.10
23633;DHT22;11993;48.748;9.166;2023-06-10T00:49:53;20.10;55.20
23633;DHT22;11993;48.748;9.166;2023-06-10T00:52:22;20.00;55.30
23633;DHT22;11993;48.748;9.166;2023-06-10T00:54:48;20.00;55.30
23633;DHT22;11993;48.748;9.166;2023-06-10T00:57:13;20.00;55.40
23633;DHT22;11993;48.748;9.166;2023-06-10T00:59:40;19.90;55.50
23633;DHT22;11993;48.748;9.166;2023-06-10T01:02:06;19.90;55.60
23633;DHT22;11993;48.748;9.166;2023-06-10T01:04:33;19.80;55.90
23633;DHT22;11993;48.748;9.166;2023-06-10T01:07:22;19.70;56.30
23633;DHT22;11993;48.748;9.166;2023-06-10T01:12:52;19.60;56.90
23633;DHT22;11993;48.748;9.166;2023-06-10T01:15:20;19.60;56.70
23633;DHT22;11993;48.748;9.166;2023-06-10T01:20:23;19.50;56.70
23633;DHT22;11993;48.748;9.166;2023-06-10T01:22:49;19.50;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T01:25:16;19.50;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T01:27:44;19.60;56.60
23633;DHT22;11993;48.748;9.166;2023-06-10T01:30:15;19.50;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T01:32:45;19.50;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T01:35:12;19.50;57.00
23633;DHT22;11993;48.748;9.166;2023-06-10T01:37:40;19.50;57.00
23633;DHT22;11993;48.748;9.166;2023-06-10T01:40:08;19.40;57.40
23633;DHT22;11993;48.748;9.166;2023-06-10T01:42:35;19.50;57.60
23633;DHT22;11993;48.748;9.166;2023-06-10T01:45:01;19.40;57.60
23633;DHT22;11993;48.748;9.166;2023-06-10T01:47:26;19.40;57.80
23633;DHT22;11993;48.748;9.166;2023-06-10T01:49:52;19.40;57.90
23633;DHT22;11993;48.748;9.166;2023-06-10T01:52:18;19.30;58.00
23633;DHT22;11993;48.748;9.166;2023-06-10T01:54:43;19.30;57.90
23633;DHT22;11993;48.748;9.166;2023-06-10T01:57:09;19.20;57.90
23633;DHT22;11993;48.748;9.166;2023-06-10T01:59:35;19.20;58.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:02:03;19.20;58.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:04:28;19.20;58.10
23633;DHT22;11993;48.748;9.166;2023-06-10T02:06:54;19.10;58.50
23633;DHT22;11993;48.748;9.166;2023-06-10T02:09:21;19.10;58.70
23633;DHT22;11993;48.748;9.166;2023-06-10T02:11:48;19.10;59.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:14:14;19.10;59.10
23633;DHT22;11993;48.748;9.166;2023-06-10T02:16:40;19.10;59.10
23633;DHT22;11993;48.748;9.166;2023-06-10T02:19:06;19.10;59.30
23633;DHT22;11993;48.748;9.166;2023-06-10T02:21:32;18.90;59.70
23633;DHT22;11993;48.748;9.166;2023-06-10T02:23:59;18.80;60.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:26:25;18.70;60.40
23633;DHT22;11993;48.748;9.166;2023-06-10T02:28:51;18.60;60.50
23633;DHT22;11993;48.748;9.166;2023-06-10T02:31:17;18.60;60.70
23633;DHT22;11993;48.748;9.166;2023-06-10T02:33:43;18.60;60.70
23633;DHT22;11993;48.748;9.166;2023-06-10T02:36:10;18.60;60.60
23633;DHT22;11993;48.748;9.166;2023-06-10T02:38:39;18.60;60.60
23633;DHT22;11993;48.748;9.166;2023-06-10T02:41:05;18.60;60.60
23633;DHT22;11993;48.748;9.166;2023-06-10T02:43:31;18.60;61.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:45:56;18.60;60.90
23633;DHT22;11993;48.748;9.166;2023-06-10T02:48:24;18.50;61.00
23633;DHT22;11993;48.748;9.166;2023-06-10T02:50:49;18.60;60.80
23633;DHT22;11993;48.748;9.166;2023-06-10T02:53:15;18.60;60.80
23633;DHT22;11993;48.748;9.166;2023-06-10T02:55:40;18.60;60.50
23633;DHT22;11993;48.748;9.166;2023-06-10T02:58:06;18.60;60.50
23633;DHT22;11993;48.748;9.166;2023-06-10T03:00:32;18.60;60.70
23633;DHT22;11993;48.748;9.166;2023-06-10T03:02:58;18.40;61.00
23633;DHT22;11993;48.748;9.166;2023-06-10T03:05:25;18.30;61.40
23633;DHT22;11993;48.748;9.166;2023-06-10T03:07:51;18.20;61.60
23633;DHT22;11993;48.748;9.166;2023-06-10T03:10:16;18.20;61.90
23633;DHT22;11993;48.748;9.166;2023-06-10T03:12:42;18.10;61.90
23633;DHT22;11993;48.748;9.166;2023-06-10T03:15:08;18.20;62.00
23633;DHT22;11993;48.748;9.166;2023-06-10T03:17:33;18.10;62.20
23633;DHT22;11993;48.748;9.166;2023-06-10T03:19:59;18.10;62.40
23633;DHT22;11993;48.748;9.166;2023-06-10T03:22:26;18.10;62.20
23633;DHT22;11993;48.748;9.166;2023-06-10T03:24:51;18.10;62.10
23633;DHT22;11993;48.748;9.166;2023-06-10T03:27:17;18.20;62.00
23633;DHT22;11993;48.748;9.166;2023-06-10T03:29:43;18.20;62.00
23633;DHT22;11993;48.748;9.166;2023-06-10T03:32:08;18.10;62.10
23633;DHT22;11993;48.748;9.166;2023-06-10T03:34:34;18.10;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T03:36:59;18.10;62.20
23633;DHT22;11993;48.748;9.166;2023-06-10T03:39:25;18.10;62.10
23633;DHT22;11993;48.748;9.166;2023-06-10T03:41:54;18.10;62.20
23633;DHT22;11993;48.748;9.166;2023-06-10T03:44:20;18.10;62.40
23633;DHT22;11993;48.748;9.166;2023-06-10T03:46:45;18.10;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T03:49:11;18.10;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T03:51:37;18.20;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T03:54:02;18.10;62.70
23633;DHT22;11993;48.748;9.166;2023-06-10T03:56:28;18.10;62.80
23633;DHT22;11993;48.748;9.166;2023-06-10T03:58:54;18.20;62.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:01:20;18.20;62.50
23633;DHT22;11993;48.748;9.166;2023-06-10T04:03:47;18.20;62.50
23633;DHT22;11993;48.748;9.166;2023-06-10T04:06:14;18.30;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T04:08:39;18.10;62.80
23633;DHT22;11993;48.748;9.166;2023-06-10T04:11:06;18.10;62.80
23633;DHT22;11993;48.748;9.166;2023-06-10T04:13:31;18.20;62.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:15:57;18.30;62.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:18:22;18.30;62.40
23633;DHT22;11993;48.748;9.166;2023-06-10T04:20:48;18.30;62.50
23633;DHT22;11993;48.748;9.166;2023-06-10T04:23:14;18.30;62.50
23633;DHT22;11993;48.748;9.166;2023-06-10T04:25:39;18.30;62.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:28:08;18.40;62.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:30:33;18.60;62.40
23633;DHT22;11993;48.748;9.166;2023-06-10T04:32:59;18.60;62.30
23633;DHT22;11993;48.748;9.166;2023-06-10T04:35:24;18.70;62.20
23633;DHT22;11993;48.748;9.166;2023-06-10T04:37:53;18.70;62.10
23633;DHT22;11993;48.748;9.166;2023-06-10T04:40:19;18.80;61.90
23633;DHT22;11993;48.748;9.166;2023-06-10T04:42:44;18.80;61.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:45:10;18.90;61.80
23633;DHT22;11993;48.748;9.166;2023-06-10T04:47:36;18.90;61.90
23633;DHT22;11993;48.748;9.166;2023-06-10T04:50:02;18.90;61.80
23633;DHT22;11993;48.748;9.166;2023-06-10T04:52:28;19.10;61.60
23633;DHT22;11993;48.748;9.166;2023-06-10T04:54:54;19.10;61.70
23633;DHT22;11993;48.748;9.166;2023-06-10T04:57:20;19.30;61.10
23633;DHT22;11993;48.748;9.166;2023-06-10T04:59:46;19.30;60.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:02:12;19.20;61.00
23633;DHT22;11993;48.748;9.166;2023-06-10T05:04:37;19.20;61.20
23633;DHT22;11993;48.748;9.166;2023-06-10T05:07:03;19.20;61.20
23633;DHT22;11993;48.748;9.166;2023-06-10T05:09:29;19.40;60.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:11:55;19.50;60.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:14:21;19.60;60.80
23633;DHT22;11993;48.748;9.166;2023-06-10T05:16:50;19.70;60.50
23633;DHT22;11993;48.748;9.166;2023-06-10T05:19:16;19.70;60.40
23633;DHT22;11993;48.748;9.166;2023-06-10T05:21:41;19.70;60.50
23633;DHT22;11993;48.748;9.166;2023-06-10T05:24:07;19.80;60.00
23633;DHT22;11993;48.748;9.166;2023-06-10T05:26:33;19.90;60.00
23633;DHT22;11993;48.748;9.166;2023-06-10T05:29:03;19.90;59.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:31:28;20.00;59.50
23633;DHT22;11993;48.748;9.166;2023-06-10T05:33:54;20.00;60.00
23633;DHT22;11993;48.748;9.166;2023-06-10T05:36:19;20.00;60.00
23633;DHT22;11993;48.748;9.166;2023-06-10T05:38:46;20.10;59.60
23633;DHT22;11993;48.748;9.166;2023-06-10T05:41:12;20.20;59.40
23633;DHT22;11993;48.748;9.166;2023-06-10T05:43:39;20.30;59.10
23633;DHT22;11993;48.748;9.166;2023-06-10T05:46:05;20.30;59.40
23633;DHT22;11993;48.748;9.166;2023-06-10T05:48:31;20.30;59.50
23633;DHT22;11993;48.748;9.166;2023-06-10T05:50:56;20.20;59.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:53:22;20.20;59.60
23633;DHT22;11993;48.748;9.166;2023-06-10T05:55:47;20.20;59.90
23633;DHT22;11993;48.748;9.166;2023-06-10T05:58:14;20.40;59.40
23633;DHT22;11993;48.748;9.166;2023-06-10T06:00:40;20.60;59.20
23633;DHT22;11993;48.748;9.166;2023-06-10T06:03:09;20.70;58.60
23633;DHT22;11993;48.748;9.166;2023-06-10T06:05:35;20.80;58.60
23633;DHT22;11993;48.748;9.166;2023-06-10T06:08:03;20.90;57.90
23633;DHT22;11993;48.748;9.166;2023-06-10T06:10:28;21.10;57.30
23633;DHT22;11993;48.748;9.166;2023-06-10T06:12:55;21.20;56.60
23633;DHT22;11993;48.748;9.166;2023-06-10T06:15:20;21.10;57.00
23633;DHT22;11993;48.748;9.166;2023-06-10T06:17:46;21.10;57.00
23633;DHT22;11993;48.748;9.166;2023-06-10T06:20:11;21.10;57.40
23633;DHT22;11993;48.748;9.166;2023-06-10T06:22:37;21.10;57.80
23633;DHT22;11993;48.748;9.166;2023-06-10T06:25:03;21.20;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T06:27:29;21.20;56.80
23633;DHT22;11993;48.748;9.166;2023-06-10T06:29:54;21.30;57.20
23633;DHT22;11993;48.748;9.166;2023-06-10T06:32:20;21.30;57.00
23633;DHT22;11993;48.748;9.166;2023-06-10T06:34:47;21.40;56.40
23633;DHT22;11993;48.748;9.166;2023-06-10T06:37:14;21.60;55.60
23633;DHT22;11993;48.748;9.166;2023-06-10T06:39:40;21.60;56.00
23633;DHT22;11993;48.748;9.166;2023-06-10T06:42:06;21.60;56.20
23633;DHT22;11993;48.748;9.166;2023-06-10T06:44:31;21.90;55.50
23633;DHT22;11993;48.748;9.166;2023-06-10T06:46:57;22.10;55.10
23633;DHT22;11993;48.748;9.166;2023-06-10T06:49:22;22.10;54.80
23633;DHT22;11993;48.748;9.166;2023-06-10T06:51:48;21.90;55.20
23633;DHT22;11993;48.748;9.166;2023-06-10T06:54:13;21.80;55.50
23633;DHT22;11993;48.748;9.166;2023-06-10T06:56:39;22.10;54.70
23633;DHT22;11993;48.748;9.166;2023-06-10T06:59:05;22.10;54.60
23633;DHT22;11993;48.748;9.166;2023-06-10T07:01:33;22.20;54.80
23633;DHT22;11993;48.748;9.166;2023-06-10T07:03:59;22.30;54.60
23633;DHT22;11993;48.748;9.166;2023-06-10T07:06:25;21.80;55.70
23633;DHT22;11993;48.748;9.166;2023-06-10T07:08:51;21.90;55.60
23633;DHT22;11993;48.748;9.166;2023-06-10T07:11:16;21.70;55.80
23633;DHT22;11993;48.748;9.166;2023-06-10T07:13:43;22.10;55.10
23633;DHT22;11993;48.748;9.166;2023-06-10T07:16:08;22.50;54.80
23633;DHT22;11993;48.748;9.166;2023-06-10T07:18:34;22.20;54.40
23633;DHT22;11993;48.748;9.166;2023-06-10T07:20:59;22.20;55.30
23633;DHT22;11993;48.748;9.166;2023-06-10T07:23:25;22.50;54.80
23633;DHT22;11993;48.748;9.166;2023-06-10T07:25:50;22.60;54.30
23633;DHT22;11993;48.748;9.166;2023-06-10T07:28:16;22.60;54.30
23633;DHT22;11993;48.748;9.166;2023-06-10T07:30:41;23.20;53.60
23633;DHT22;11993;48.748;9.166;2023-06-10T07:33:07;23.10;53.00
23633;DHT22;11993;48.748;9.166;2023-06-10T07:35:33;23.10;52.70
23633;DHT22;11993;48.748;9.166;2023-06-10T07:37:58;23.30;53.00
23633;DHT22;11993;48.748;9.166;2023-06-10T07:40:24;23.50;52.00
23633;DHT22;11993;48.748;9.166;2023-06-10T07:42:50;23.10;52.20
23633;DHT22;11993;48.748;9.166;2023-06-10T07:45:19;23.30;52.20
23633;DHT22;11993;48.748;9.166;2023-06-10T07:47:44;23.50;52.40
23633;DHT22;11993;48.748;9.166;2023-06-10T07:50:10;23.60;52.00
23633;DHT22;11993;48.748;9.166;2023-06-10T07:52:36;23.90;51.40
23633;DHT22;11993;48.748;9.166;2023-06-10T07:55:02;24.10;50.80
23633;DHT22;11993;48.748;9.166;2023-06-10T07:57:27;24.10;50.50
23633;DHT22;11993;48.748;9.166;2023-06-10T07:59:53;23.90;50.80
23633;DHT22;11993;48.748;9.166;2023-06-10T08:02:20;24.20;50.90
23633;DHT22;11993;48.748;9.166;2023-06-10T08:04:45;24.50;50.00
23633;DHT22;11993;48.748;9.166;2023-06-10T08:07:11;24.50;50.00
23633;DHT22;11993;48.748;9.166;2023-06-10T08:09:37;24.60;50.00
23633;DHT22;11993;48.748;9.166;2023-06-10T08:12:02;24.50;49.40
23633;DHT22;11993;48.748;9.166;2023-06-10T08:14:28;24.10;50.90
23633;DHT22;11993;48.748;9.166;2023-06-10T08:16:54;24.20;50.40
23633;DHT22;11993;48.748;9.166;2023-06-10T08:19:19;24.20;50.70
23633;DHT22;11993;48.748;9.166;2023-06-10T08:21:45;24.40;50.40
23633;DHT22;11993;48.748;9.166;2023-06-10T08:24:11;24.90;49.80
23633;DHT22;11993;48.748;9.166;2023-06-10T08:26:37;24.90;49.50
23633;DHT22;11993;48.748;9.166;2023-06-10T08:29:03;25.10;48.90
23633;DHT22;11993;48.748;9.166;2023-06-10T08:31:28;25.50;49.10
23633;DHT22;11993;48.748;9.166;2023-06-10T08:33:54;25.30;47.90
23633;DHT22;11993;48.748;9.166;2023-06-10T08:36:19;25.60;48.00
23633;DHT22;11993;48.748;9.166;2023-06-10T08:38:45;25.80;47.70
23633;DHT22;11993;48.748;9.166;2023-06-10T08:41:12;25.80;47.10
23633;DHT22;11993;48.748;9.166;2023-06-10T08:43:43;25.80;47.30
23633;DHT22;11993;48.748;9.166;2023-06-10T08:46:09;26.10;46.80
23633;DHT22;11993;48.748;9.166;2023-06-10T08:48:42;26.10;46.30
23633;DHT22;11993;48.748;9.166;2023-06-10T08:51:10;26.10;46.80
23633;DHT22;11993;48.748;9.166;2023-06-10T08:53:38;26.20;46.80
23633;DHT22;11993;48.748;9.166;2023-06-10T08:56:06;26.50;47.40
23633;DHT22;11993;48.748;9.166;2023-06-10T08:58:32;26.60;45.00
23633;DHT22;11993;48.748;9.166;2023-06-10T09:01:00;26.60;45.30
23633;DHT22;11993;48.748;9.166;2023-06-10T09:03:27;27.00;44.50
23633;DHT22;11993;48.748;9.166;2023-06-10T09:05:52;26.40;45.50
23633;DHT22;11993;48.748;9.166;2023-06-10T09:08:20;26.30;46.00
23633;DHT22;11993;48.748;9.166;2023-06-10T09:10:46;26.60;45.00
23633;DHT22;11993;48.748;9.166;2023-06-10T09:13:12;26.40;45.20
23633;DHT22;11993;48.748;9.166;2023-06-10T09:15:41;26.50;44.90
23633;DHT22;11993;48.748;9.166;2023-06-10T09:18:07;26.80;44.50
23633;DHT22;11993;48.748;9.166;2023-06-10T09:20:32;26.40;44.20
23633;DHT22;11993;48.748;9.166;2023-06-10T09:22:59;26.60;44.20
23633;DHT22;11993;48.748;9.166;2023-06-10T09:25:39;26.80;43.50
23633;DHT22;11993;48.748;9.166;2023-06-10T09:28:06;26.50;44.30
23633;DHT22;11993;48.748;9.166;2023-06-10T09:30:37;26.50;45.10
23633;DHT22;11993;48.748;9.166;2023-06-10T09:33:10;27.00;43.50
23633;DHT22;11993;48.748;9.166;2023-06-10T09:35:36;27.40;43.30
23633;DHT22;11993;48.748;9.166;2023-06-10T09:38:01;27.10;44.10
23633;DHT22;11993;48.748;9.166;2023-06-10T09:40:27;27.50;43.90
23633;DHT22;11993;48.748;9.166;2023-06-10T09:43:00;26.60;43.80
23633;DHT22;11993;48.748;9.166;2023-06-10T09:45:32;26.20;45.00
23633;DHT22;11993;48.748;9.166;2023-06-10T09:47:58;26.60;44.70
23633;DHT22;11993;48.748;9.166;2023-06-10T09:50:24;27.20;44.20
23633;DHT22;11993;48.748;9.166;2023-06-10T09:52:50;27.50;42.70
23633;DHT22;11993;48.748;9.166;2023-06-10T09:55:16;27.50;42.30
23633;DHT22;11993;48.748;9.166;2023-06-10T09:57:42;27.70;42.00
23633;DHT22;11993;48.748;9.166;2023-06-10T10:00:11;28.20;42.40
23633;DHT22;11993;48.748;9.166;2023-06-10T10:02:48;28.60;41.10
23633;DHT22;11993;48.748;9.166;2023-06-10T10:05:15;27.50;41.30
23633;DHT22;11993;48.748;9.166;2023-06-10T10:07:42;27.20;42.40
23633;DHT22;11993;48.748;9.166;2023-06-10T10:10:08;27.90;41.70
23633;DHT22;11993;48.748;9.166;2023-06-10T10:12:36;28.30;40.80
23633;DHT22;11993;48.748;9.166;2023-06-10T10:15:03;28.60;39.60
23633;DHT22;11993;48.748;9.166;2023-06-10T10:17:34;28.30;40.30
23633;DHT22;11993;48.748;9.166;2023-06-10T10:20:03;28.90;39.40
23633;DHT22;11993;48.748;9.166;2023-06-10T10:22:37;28.50;40.00
23633;DHT22;11993;48.748;9.166;2023-06-10T10:25:08;29.00;39.50
23633;DHT22;11993;48.748;9.166;2023-06-10T10:27:51;28.60;40.30
23633;DHT22;11993;48.748;9.166;2023-06-10T10:30:18;28.60;40.90
23633;DHT22;11993;48.748;9.166;2023-06-10T10:33:05;28.10;42.20
23633;DHT22;11993;48.748;9.166;2023-06-10T10:35:33;28.40;41.80
23633;DHT22;11993;48.748;9.166;2023-06-10T10:37:59;28.80;41.90
23633;DHT22;11993;48.748;9.166;2023-06-10T10:40:27;28.60;39.60
23633;DHT22;11993;48.748;9.166;2023-06-10T10:42:56;29.00;39.50
23633;DHT22;11993;48.748;9.166;2023-06-10T10:45:23;29.30;38.60
23633;DHT22;11993;48.748;9.166;2023-06-10T10:47:53;29.30;39.30
23633;DHT22;11993;48.748;9.166;2023-06-10T10:50:21;28.50;40.60
23633;DHT22;11993;48.748;9.166;2023-06-10T10:55:20;28.00;41.20
23633;DHT22;11993;48.748;9.166;2023-06-10T10:58:02;27.60;42.70
23633;DHT22;11993;48.748;9.166;2023-06-10T11:00:41;27.50;42.70
23633;DHT22;11993;48.748;9.166;2023-06-10T11:03:16;27.60;43.00
23633;DHT22;11993;48.748;9.166;2023-06-10T11:05:44;28.20;42.30
23633;DHT22;11993;48.748;9.166;2023-06-10T11:08:14;28.60;40.70
23633;DHT22;11993;48.748;9.166;2023-06-10T11:10:52;28.30;40.10
23633;DHT22;11993;48.748;9.166;2023-06-10T11:13:21;27.60;41.40
23633;DHT22;11993;48.748;9.166;2023-06-10T11:15:50;27.50;42.10
23633;DHT22;11993;48.748;9.166;2023-06-10T11:18:28;28.30;40.80
23633;DHT22;11993;48.748;9.166;2023-06-10T11:20:57;29.30;39.40
23633;DHT22;11993;48.748;9.166;2023-06-10T11:31:27;29.50;38.70
23633;DHT22;11993;48.748;9.166;2023-06-10T11:33:57;29.50;39.10
23633;DHT22;11993;48.748;9.166;2023-06-10T11:36:24;29.50;39.60
23633;DHT22;11993;48.748;9.166;2023-06-10T11:38:56;30.10;38.50
23633;DHT22;11993;48.748;9.166;2023-06-10T11:41:24;29.80;38.20
23633;DHT22;11993;48.748;9.166;2023-06-10T11:43:51;29.00;40.10
23633;DHT22;11993;48.748;9.166;2023-06-10T11:46:17;28.80;39.90
23633;DHT22;11993;48.748;9.166;2023-06-10T11:48:53;28.90;39.90
23633;DHT22;11993;48.748;9.166;2023-06-10T11:51:19;28.20;40.00
23633;DHT22;11993;48.748;9.166;2023-06-10T11:53:48;27.30;40.90
23633;DHT22;11993;48.748;9.166;2023-06-10T11:56:20;27.30;42.00
23633;DHT22;11993;48.748;9.166;2023-06-10T11:58:45;28.00;39.80
23633;DHT22;11993;48.748;9.166;2023-06-10T12:01:21;28.60;39.30
23633;DHT22;11993;48.748;9.166;2023-06-10T12:03:47;29.10;39.40
23633;DHT22;11993;48.748;9.166;2023-06-10T12:06:13;29.10;38.20
23633;DHT22;11993;48.748;9.166;2023-06-10T12:08:42;29.30;37.70
23633;DHT22;11993;48.748;9.166;2023-06-10T12:11:08;29.70;37.30
23633;DHT22;11993;48.748;9.166;2023-06-10T12:13:34;30.00;36.50
23633;DHT22;11993;48.748;9.166;2023-06-10T12:16:07;30.20;36.80
23633;DHT22;11993;48.748;9.166;2023-06-10T12:18:33;30.20;35.90
23633;DHT22;11993;48.748;9.166;2023-06-10T12:20:59;29.70;36.90
23633;DHT22;11993;48.748;9.166;2023-06-10T12:23:24;30.50;36.50
23633;DHT22;11993;48.748;9.166;2023-06-10T12:25:55;30.80;35.80
23633;DHT22;11993;48.748;9.166;2023-06-10T12:28:21;31.00;36.20
23633;DHT22;11993;48.748;9.166;2023-06-10T12:30:47;31.30;36.40
23633;DHT22;11993;48.748;9.166;2023-06-10T12:33:20;31.30;35.70
23633;DHT22;11993;48.748;9.166;2023-06-10T12:35:52;31.20;36.40
23633;DHT22;11993;48.748;9.166;2023-06-10T12:38:25;30.70;35.30
23633;DHT22;11993;48.748;9.166;2023-06-10T12:40:53;30.50;36.20
23633;DHT22;11993;48.748;9.166;2023-06-10T12:43:20;30.00;37.20
23633;DHT22;11993;48.748;9.166;2023-06-10T12:45:46;29.60;37.40
23633;DHT22;11993;48.748;9.166;2023-06-10T12:48:18;29.30;37.20
23633;DHT22;11993;48.748;9.166;2023-06-10T12:50:46;29.30;38.30
23633;DHT22;11993;48.748;9.166;2023-06-10T12:53:12;29.40;38.60
23633;DHT22;11993;48.748;9.166;2023-06-10T12:55:38;29.40;38.10
23633;DHT22;11993;48.748;9.166;2023-06-10T12:58:04;29.40;37.50
23633;DHT22;11993;48.748;9.166;2023-06-10T13:00:30;30.00;36.90
23633;DHT22;11993;48.748;9.166;2023-06-10T13:03:00;30.20;36.80
23633;DHT22;11993;48.748;9.166;2023-06-10T13:05:27;29.80;37.90
23633;DHT22;11993;48.748;9.166;2023-06-10T13:07:53;29.30;37.90
23633;DHT22;11993;48.748;9.166;2023-06-10T13:10:20;29.40;37.70
23633;DHT22;11993;48.748;9.166;2023-06-10T13:12:46;29.60;37.60
23633;DHT22;11993;48.748;9.166;2023-06-10T13:15:12;29.90;36.80
23633;DHT22;11993;48.748;9.166;2023-06-10T13:17:38;30.10;36.90
23633;DHT22;11993;48.748;9.166;2023-06-10T13:20:05;30.60;35.40
23633;DHT22;11993;48.748;9.166;2023-06-10T13:22:31;31.00;34.90
23633;DHT22;11993;48.748;9.166;2023-06-10T13:25:05;31.50;35.40
23633;DHT22;11993;48.748;9.166;2023-06-10T13:27:32;31.20;34.10
23633;DHT22;11993;48.748;9.166;2023-06-10T13:29:58;30.90;35.30
23633;DHT22;11993;48.748;9.166;2023-06-10T13:32:23;30.50;35.30
23633;DHT22;11993;48.748;9.166;2023-06-10T13:34:49;30.30;36.40
23633;DHT22;11993;48.748;9.166;2023-06-10T13:37:15;30.10;36.60
23633;DHT22;11993;48.748;9.166;2023-06-10T13:39:43;30.10;36.70
23633;DHT22;11993;48.748;9.166;2023-06-10T13:42:08;30.00;36.80
23633;DHT22;11993;48.748;9.166;2023-06-10T13:44:34;30.10;37.10
23633;DHT22;11993;48.748;9.166;2023-06-10T13:47:02;30.20;35.20
23633;DHT22;11993;48.748;9.166;2023-06-10T13:49:28;30.60;36.00
23633;DHT22;11993;48.748;9.166;2023-06-10T13:51:53;31.10;35.30
23633;DHT22;11993;48.748;9.166;2023-06-10T13:54:19;31.40;35.70
23633;DHT22;11993;48.748;9.166;2023-06-10T13:56:45;31.50;34.70
23633;DHT22;11993;48.748;9.166;2023-06-10T13:59:10;31.60;35.10
23633;DHT22;11993;48.748;9.166;2023-06-10T14:01:36;31.10;34.30
23633;DHT22;11993;48.748;9.166;2023-06-10T14:04:03;30.50;35.70
23633;DHT22;11993;48.748;9.166;2023-06-10T14:06:28;30.40;35.80
23633;DHT22;11993;48.748;9.166;2023-06-10T14:08:54;30.60;35.60
23633;DHT22;11993;48.748;9.166;2023-06-10T14:11:20;30.90;34.70
23633;DHT22;11993;48.748;9.166;2023-06-10T14:13:46;30.90;34.70
23633;DHT22;11993;48.748;9.166;2023-06-10T14:16:12;31.10;35.00
23633;DHT22;11993;48.748;9.166;2023-06-10T14:18:37;31.10;35.00
23633;DHT22;11993;48.748;9.166;2023-06-10T14:21:03;31.00;34.10
23633;DHT22;11993;48.748;9.166;2023-06-10T14:23:29;31.00;34.40
23633;DHT22;11993;48.748;9.166;2023-06-10T14:25:54;31.00;34.90
23633;DHT22;11993;48.748;9.166;2023-06-10T14:28:20;31.20;34.20
23633;DHT22;11993;48.748;9.166;2023-06-10T14:30:45;30.90;34.50
23633;DHT22;11993;48.748;9.166;2023-06-10T14:33:11;30.70;34.80
23633;DHT22;11993;48.748;9.166;2023-06-10T14:35:36;30.30;35.00
23633;DHT22;11993;48.748;9.166;2023-06-10T14:38:02;30.00;35.40
23633;DHT22;11993;48.748;9.166;2023-06-10T14:40:28;30.00;35.60
23633;DHT22;11993;48.748;9.166;2023-06-10T14:42:55;30.10;35.40
23633;DHT22;11993;48.748;9.166;2023-06-10T14:45:20;30.40;35.00
23633;DHT22;11993;48.748;9.166;2023-06-10T14:47:46;29.90;34.90
23633;DHT22;11993;48.748;9.166;2023-06-10T14:50:12;29.80;35.50
23633;DHT22;11993;48.748;9.166;2023-06-10T14:52:38;30.10;34.20
23633;DHT22;11993;48.748;9.166;2023-06-10T14:55:04;30.30;34.40
23633;DHT22;11993;48.748;9.166;2023-06-10T14:57:30;29.30;36.20
23633;DHT22;11993;48.748;9.166;2023-06-10T14:59:55;29.10;37.30
23633;DHT22;11993;48.748;9.166;2023-06-10T15:02:22;29.20;37.50
23633;DHT22;11993;48.748;9.166;2023-06-10T15:04:47;28.90;37.40
23633;DHT22;11993;48.748;9.166;2023-06-10T15:07:13;28.50;38.00
23633;DHT22;11993;48.748;9.166;2023-06-10T15:09:41;28.20;38.20
23633;DHT22;11993;48.748;9.166;2023-06-10T15:12:07;27.80;38.90
23633;DHT22;11993;48.748;9.166;2023-06-10T15:14:32;28.00;38.50
23633;DHT22;11993;48.748;9.166;2023-06-10T15:16:58;28.20;37.80
23633;DHT22;11993;48.748;9.166;2023-06-10T15:19:25;28.30;37.20
23633;DHT22;11993;48.748;9.166;2023-06-10T15:21:51;28.60;37.80
23633;DHT22;11993;48.748;9.166;2023-06-10T15:24:17;28.10;38.20
23633;DHT22;11993;48.748;9.166;2023-06-10T15:26:42;27.90;38.40
23633;DHT22;11993;48.748;9.166;2023-06-10T15:29:08;28.20;38.30
23633;DHT22;11993;48.748;9.166;2023-06-10T15:31:34;28.20;37.90
23633;DHT22;11993;48.748;9.166;2023-06-10T15:34:00;28.30;38.00
23633;DHT22;11993;48.748;9.166;2023-06-10T15:36:26;28.60;38.00
23633;DHT22;11993;48.748;9.166;2023-06-10T15:38:53;28.70;37.00
23633;DHT22;11993;48.748;9.166;2023-06-10T15:41:19;28.80;37.50
23633;DHT22;11993;48.748;9.166;2023-06-10T15:43:45;28.50;37.80