sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17762;DHT22;9005;48.838;10.112;2023-11-19T00:02:25;5.50;93.50
17762;DHT22;9005;48.838;10.112;2023-11-19T00:04:52;5.60;93.60
17762;DHT22;9005;48.838;10.112;2023-11-19T00:07:18;5.60;93.70
17762;DHT22;9005;48.838;10.112;2023-11-19T00:09:45;5.60;93.70
17762;DHT22;9005;48.838;10.112;2023-11-19T00:12:13;5.60;93.70
17762;DHT22;9005;48.838;10.112;2023-11-19T00:14:40;5.70;93.80
17762;DHT22;9005;48.838;10.112;2023-11-19T00:17:07;5.70;93.90
17762;DHT22;9005;48.838;10.112;2023-11-19T00:19:34;5.80;94.00
17762;DHT22;9005;48.838;10.112;2023-11-19T00:22:01;5.80;94.00
17762;DHT22;9005;48.838;10.112;2023-11-19T00:24:28;5.80;94.00
17762;DHT22;9005;48.838;10.112;2023-11-19T00:26:56;5.90;94.10
17762;DHT22;9005;48.838;10.112;2023-11-19T00:29:24;5.90;94.10
17762;DHT22;9005;48.838;10.112;2023-11-19T00:31:50;5.90;94.20
17762;DHT22;9005;48.838;10.112;2023-11-19T00:34:17;6.00;94.20
17762;DHT22;9005;48.838;10.112;2023-11-19T00:36:47;6.00;94.20
17762;DHT22;9005;48.838;10.112;2023-11-19T00:39:14;6.10;94.30
17762;DHT22;9005;48.838;10.112;2023-11-19T00:41:41;6.10;94.40
17762;DHT22;9005;48.838;10.112;2023-11-19T00:44:08;6.20;94.40
17762;DHT22;9005;48.838;10.112;2023-11-19T00:46:36;6.20;94.40
17762;DHT22;9005;48.838;10.112;2023-11-19T00:49:03;6.20;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T00:51:30;6.30;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T00:53:57;6.30;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T00:56:24;6.30;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T00:58:51;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:01:18;6.30;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T01:03:46;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:06:12;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:08:42;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:11:19;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:13:46;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:16:13;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:18:40;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:21:08;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:23:35;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:26:02;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:28:30;6.30;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T01:30:57;6.30;94.70
17762;DHT22;9005;48.838;10.112;2023-11-19T01:33:24;6.30;94.70
17762;DHT22;9005;48.838;10.112;2023-11-19T01:35:51;6.40;94.70
17762;DHT22;9005;48.838;10.112;2023-11-19T01:38:19;6.40;94.70
17762;DHT22;9005;48.838;10.112;2023-11-19T01:40:45;6.40;94.80
17762;DHT22;9005;48.838;10.112;2023-11-19T01:43:12;6.40;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T01:45:56;6.50;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T01:48:23;6.50;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T01:50:50;6.50;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T01:53:19;6.50;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T01:55:46;6.60;95.00
17762;DHT22;9005;48.838;10.112;2023-11-19T01:58:14;6.60;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:00:40;6.60;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:03:07;6.60;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:05:34;6.60;95.10
17762;DHT22;9005;48.838;10.112;2023-11-19T02:08:01;6.70;95.10
17762;DHT22;9005;48.838;10.112;2023-11-19T02:10:30;6.80;95.10
17762;DHT22;9005;48.838;10.112;2023-11-19T02:12:57;6.90;95.20
17762;DHT22;9005;48.838;10.112;2023-11-19T02:15:24;7.00;95.30
17762;DHT22;9005;48.838;10.112;2023-11-19T02:17:51;7.00;95.30
17762;DHT22;9005;48.838;10.112;2023-11-19T02:20:18;7.00;95.20
17762;DHT22;9005;48.838;10.112;2023-11-19T02:22:45;7.00;95.30
17762;DHT22;9005;48.838;10.112;2023-11-19T02:25:19;7.10;95.40
17762;DHT22;9005;48.838;10.112;2023-11-19T02:27:52;7.20;95.40
17762;DHT22;9005;48.838;10.112;2023-11-19T02:30:22;7.30;95.60
17762;DHT22;9005;48.838;10.112;2023-11-19T02:32:52;7.50;95.70
17762;DHT22;9005;48.838;10.112;2023-11-19T02:35:18;7.60;95.70
17762;DHT22;9005;48.838;10.112;2023-11-19T02:37:47;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T02:40:14;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:42:40;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:45:10;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:47:39;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:50:07;7.80;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T02:52:39;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:55:06;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T02:57:35;7.80;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:00:02;7.80;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:02:39;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:05:10;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:07:37;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:10:04;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:12:32;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:14:58;7.60;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:17:25;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:19:53;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:22:20;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:24:47;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:27:13;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:29:40;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:32:07;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:34:33;7.70;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:37:02;7.70;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T03:39:29;7.70;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:41:56;7.70;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:44:22;7.70;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:46:51;7.70;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:49:18;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T03:51:45;7.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T03:54:13;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T03:56:40;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T03:59:07;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:01:35;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:04:03;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:06:29;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:08:57;7.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:11:25;7.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:13:51;7.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:16:18;7.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:18:45;7.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:21:12;7.90;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:23:39;8.00;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:26:05;8.00;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:28:33;8.00;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:31:00;8.10;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:33:28;8.20;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:35:55;8.20;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T04:38:22;8.30;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:40:49;8.30;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T04:43:15;8.40;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T04:45:43;8.40;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T04:48:10;8.40;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T04:50:38;8.40;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T04:53:04;8.40;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T04:55:31;8.40;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T04:57:58;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:00:24;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:02:52;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:05:19;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:07:46;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:10:13;8.50;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:12:39;8.50;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:15:07;8.50;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:17:34;8.50;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:20:04;8.50;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:22:38;8.60;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:25:06;8.60;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:27:34;8.60;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:30:01;8.60;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:32:28;8.60;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T05:34:54;8.60;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:37:23;8.60;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:39:50;8.60;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:42:17;8.60;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T05:44:44;8.60;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:47:11;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:49:38;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:52:05;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:54:34;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:57:03;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T05:59:30;8.70;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T06:01:58;8.80;96.20
17762;DHT22;9005;48.838;10.112;2023-11-19T06:04:25;8.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T06:06:52;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:09:20;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:11:50;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:14:18;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:16:44;8.80;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T06:19:11;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:21:38;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:24:05;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:26:32;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:29:00;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:31:27;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:33:54;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:36:20;8.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T06:38:47;8.80;96.10
17762;DHT22;9005;48.838;10.112;2023-11-19T06:41:14;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:43:41;8.90;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:46:16;8.80;96.00
17762;DHT22;9005;48.838;10.112;2023-11-19T06:48:43;8.90;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:51:10;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:53:37;8.80;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:56:06;8.90;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T06:58:43;8.90;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T07:01:10;8.90;95.90
17762;DHT22;9005;48.838;10.112;2023-11-19T07:03:38;8.90;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T07:06:06;9.00;95.80
17762;DHT22;9005;48.838;10.112;2023-11-19T07:08:32;9.00;95.70
17762;DHT22;9005;48.838;10.112;2023-11-19T07:10:59;9.00;95.70
17762;DHT22;9005;48.838;10.112;2023-11-19T07:13:26;9.10;95.70
17762;DHT22;9005;48.838;10.112;2023-11-19T07:15:53;9.10;95.60
17762;DHT22;9005;48.838;10.112;2023-11-19T07:18:20;9.10;95.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:20:49;9.20;95.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:23:15;9.20;95.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:25:42;9.20;95.60
17762;DHT22;9005;48.838;10.112;2023-11-19T07:28:10;9.30;95.60
17762;DHT22;9005;48.838;10.112;2023-11-19T07:30:38;9.40;95.40
17762;DHT22;9005;48.838;10.112;2023-11-19T07:33:04;9.40;95.30
17762;DHT22;9005;48.838;10.112;2023-11-19T07:35:31;9.40;95.30
17762;DHT22;9005;48.838;10.112;2023-11-19T07:37:59;9.40;95.00
17762;DHT22;9005;48.838;10.112;2023-11-19T07:40:26;9.40;95.00
17762;DHT22;9005;48.838;10.112;2023-11-19T07:42:53;9.40;95.00
17762;DHT22;9005;48.838;10.112;2023-11-19T07:45:20;9.50;94.90
17762;DHT22;9005;48.838;10.112;2023-11-19T07:47:46;9.50;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:50:13;9.60;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:52:42;9.50;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:55:10;9.60;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T07:57:37;9.60;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T08:00:05;9.60;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:02:32;9.60;94.70
17762;DHT22;9005;48.838;10.112;2023-11-19T08:04:58;9.70;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:07:25;9.70;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T08:09:52;9.70;94.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:12:20;9.70;94.50
17762;DHT22;9005;48.838;10.112;2023-11-19T08:14:47;9.80;94.20
17762;DHT22;9005;48.838;10.112;2023-11-19T08:17:14;9.80;94.00
17762;DHT22;9005;48.838;10.112;2023-11-19T08:19:41;9.80;94.10
17762;DHT22;9005;48.838;10.112;2023-11-19T08:22:08;9.80;93.90
17762;DHT22;9005;48.838;10.112;2023-11-19T08:24:38;9.90;93.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:27:05;9.90;93.10
17762;DHT22;9005;48.838;10.112;2023-11-19T08:29:33;10.00;92.80
17762;DHT22;9005;48.838;10.112;2023-11-19T08:32:00;10.00;93.00
17762;DHT22;9005;48.838;10.112;2023-11-19T08:34:29;10.10;92.80
17762;DHT22;9005;48.838;10.112;2023-11-19T08:36:56;10.00;92.70
17762;DHT22;9005;48.838;10.112;2023-11-19T08:39:22;10.10;92.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:41:49;10.20;92.10
17762;DHT22;9005;48.838;10.112;2023-11-19T08:44:16;10.20;91.70
17762;DHT22;9005;48.838;10.112;2023-11-19T08:46:49;10.20;90.90
17762;DHT22;9005;48.838;10.112;2023-11-19T08:49:16;10.20;91.00
17762;DHT22;9005;48.838;10.112;2023-11-19T08:51:43;10.30;91.30
17762;DHT22;9005;48.838;10.112;2023-11-19T08:54:10;10.30;91.60
17762;DHT22;9005;48.838;10.112;2023-11-19T08:56:38;10.30;90.50
17762;DHT22;9005;48.838;10.112;2023-11-19T08:59:05;10.40;90.60
17762;DHT22;9005;48.838;10.112;2023-11-19T09:01:31;10.50;89.80
17762;DHT22;9005;48.838;10.112;2023-11-19T09:04:00;10.60;89.40
17762;DHT22;9005;48.838;10.112;2023-11-19T09:06:26;10.70;89.00
17762;DHT22;9005;48.838;10.112;2023-11-19T09:08:53;10.80;87.90
17762;DHT22;9005;48.838;10.112;2023-11-19T09:11:23;10.90;87.00
17762;DHT22;9005;48.838;10.112;2023-11-19T09:13:50;11.00;86.70
17762;DHT22;9005;48.838;10.112;2023-11-19T09:16:17;11.00;86.90
17762;DHT22;9005;48.838;10.112;2023-11-19T09:18:44;11.00;86.50
17762;DHT22;9005;48.838;10.112;2023-11-19T09:21:12;11.10;86.10
17762;DHT22;9005;48.838;10.112;2023-11-19T09:23:38;11.40;85.30
17762;DHT22;9005;48.838;10.112;2023-11-19T09:26:06;11.40;84.30
17762;DHT22;9005;48.838;10.112;2023-11-19T09:28:34;11.30;85.30
17762;DHT22;9005;48.838;10.112;2023-11-19T09:31:01;11.10;86.50
17762;DHT22;9005;48.838;10.112;2023-11-19T09:33:30;10.90;87.60
17762;DHT22;9005;48.838;10.112;2023-11-19T09:35:56;10.80;88.80
17762;DHT22;9005;48.838;10.112;2023-11-19T09:38:24;10.80;88.80
17762;DHT22;9005;48.838;10.112;2023-11-19T09:40:51;10.80;88.30
17762;DHT22;9005;48.838;10.112;2023-11-19T09:43:18;10.70;88.50
17762;DHT22;9005;48.838;10.112;2023-11-19T09:45:48;10.70;88.50
17762;DHT22;9005;48.838;10.112;2023-11-19T09:48:17;10.80;88.50
17762;DHT22;9005;48.838;10.112;2023-11-19T09:50:45;11.00;87.40
17762;DHT22;9005;48.838;10.112;2023-11-19T09:53:13;11.20;87.80
17762;DHT22;9005;48.838;10.112;2023-11-19T09:55:42;11.60;85.80
17762;DHT22;9005;48.838;10.112;2023-11-19T09:58:10;11.90;84.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:00:38;11.80;83.70
17762;DHT22;9005;48.838;10.112;2023-11-19T10:03:07;11.70;85.20
17762;DHT22;9005;48.838;10.112;2023-11-19T10:05:37;11.90;83.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:08:05;11.90;83.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:10:33;11.70;83.30
17762;DHT22;9005;48.838;10.112;2023-11-19T10:13:01;11.60;83.70
17762;DHT22;9005;48.838;10.112;2023-11-19T10:15:28;11.70;84.00
17762;DHT22;9005;48.838;10.112;2023-11-19T10:17:58;11.90;83.60
17762;DHT22;9005;48.838;10.112;2023-11-19T10:20:25;11.90;82.50
17762;DHT22;9005;48.838;10.112;2023-11-19T10:22:53;11.90;82.70
17762;DHT22;9005;48.838;10.112;2023-11-19T10:25:24;11.80;83.50
17762;DHT22;9005;48.838;10.112;2023-11-19T10:27:51;11.60;83.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:30:20;11.40;86.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:33:03;11.10;88.30
17762;DHT22;9005;48.838;10.112;2023-11-19T10:35:31;11.10;90.90
17762;DHT22;9005;48.838;10.112;2023-11-19T10:37:59;11.40;90.20
17762;DHT22;9005;48.838;10.112;2023-11-19T10:40:38;11.80;88.30
17762;DHT22;9005;48.838;10.112;2023-11-19T10:43:05;12.00;87.80
17762;DHT22;9005;48.838;10.112;2023-11-19T10:45:34;12.30;87.50
17762;DHT22;9005;48.838;10.112;2023-11-19T10:48:02;12.70;84.20
17762;DHT22;9005;48.838;10.112;2023-11-19T10:50:32;13.00;83.10
17762;DHT22;9005;48.838;10.112;2023-11-19T10:52:59;13.20;80.20
17762;DHT22;9005;48.838;10.112;2023-11-19T10:55:27;12.60;81.60
17762;DHT22;9005;48.838;10.112;2023-11-19T10:57:59;12.20;83.60
17762;DHT22;9005;48.838;10.112;2023-11-19T11:00:27;12.20;83.20
17762;DHT22;9005;48.838;10.112;2023-11-19T11:03:00;12.50;83.10
17762;DHT22;9005;48.838;10.112;2023-11-19T11:05:29;12.40;82.40
17762;DHT22;9005;48.838;10.112;2023-11-19T11:07:58;12.20;82.40
17762;DHT22;9005;48.838;10.112;2023-11-19T11:10:26;12.30;82.70
17762;DHT22;9005;48.838;10.112;2023-11-19T11:12:56;12.50;82.30
17762;DHT22;9005;48.838;10.112;2023-11-19T11:15:27;12.70;80.80
17762;DHT22;9005;48.838;10.112;2023-11-19T11:17:59;12.50;81.70
17762;DHT22;9005;48.838;10.112;2023-11-19T11:20:27;12.70;81.80
17762;DHT22;9005;48.838;10.112;2023-11-19T11:23:21;13.20;79.40
17762;DHT22;9005;48.838;10.112;2023-11-19T11:25:58;13.50;78.00
17762;DHT22;9005;48.838;10.112;2023-11-19T11:28:33;13.50;76.10
17762;DHT22;9005;48.838;10.112;2023-11-19T11:31:15;14.00;75.60
17762;DHT22;9005;48.838;10.112;2023-11-19T11:34:00;14.80;72.40
17762;DHT22;9005;48.838;10.112;2023-11-19T11:36:31;14.70;72.10
17762;DHT22;9005;48.838;10.112;2023-11-19T11:39:01;14.70;70.80
17762;DHT22;9005;48.838;10.112;2023-11-19T11:41:33;14.90;70.60
17762;DHT22;9005;48.838;10.112;2023-11-19T11:44:00;14.60;70.50
17762;DHT22;9005;48.838;10.112;2023-11-19T11:46:55;14.10;72.30
17762;DHT22;9005;48.838;10.112;2023-11-19T11:49:30;13.40;73.80
17762;DHT22;9005;48.838;10.112;2023-11-19T11:52:01;13.10;75.10
17762;DHT22;9005;48.838;10.112;2023-11-19T11:54:30;13.10;75.70
17762;DHT22;9005;48.838;10.112;2023-11-19T11:57:06;13.30;75.30
17762;DHT22;9005;48.838;10.112;2023-11-19T11:59:46;13.50;74.40
17762;DHT22;9005;48.838;10.112;2023-11-19T12:02:14;14.20;71.90
17762;DHT22;9005;48.838;10.112;2023-11-19T12:04:46;14.80;71.00
17762;DHT22;9005;48.838;10.112;2023-11-19T12:07:16;15.40;68.70
17762;DHT22;9005;48.838;10.112;2023-11-19T12:09:47;15.60;66.60
17762;DHT22;9005;48.838;10.112;2023-11-19T12:12:21;15.10;69.30
17762;DHT22;9005;48.838;10.112;2023-11-19T12:15:07;14.40;70.30
17762;DHT22;9005;48.838;10.112;2023-11-19T12:17:37;13.90;71.80
17762;DHT22;9005;48.838;10.112;2023-11-19T12:20:11;13.50;72.90
17762;DHT22;9005;48.838;10.112;2023-11-19T12:22:39;13.50;72.60
17762;DHT22;9005;48.838;10.112;2023-11-19T12:25:07;13.30;71.00
17762;DHT22;9005;48.838;10.112;2023-11-19T12:27:35;13.00;72.00
17762;DHT22;9005;48.838;10.112;2023-11-19T12:30:02;12.70;73.20
17762;DHT22;9005;48.838;10.112;2023-11-19T12:32:38;12.60;73.00
17762;DHT22;9005;48.838;10.112;2023-11-19T12:35:06;12.40;73.80
17762;DHT22;9005;48.838;10.112;2023-11-19T12:37:40;12.40;75.30
17762;DHT22;9005;48.838;10.112;2023-11-19T12:40:14;12.30;75.10
17762;DHT22;9005;48.838;10.112;2023-11-19T12:42:43;12.20;75.40
17762;DHT22;9005;48.838;10.112;2023-11-19T12:45:09;12.50;75.50
17762;DHT22;9005;48.838;10.112;2023-11-19T12:47:37;13.00;73.40
17762;DHT22;9005;48.838;10.112;2023-11-19T12:50:05;13.30;72.00
17762;DHT22;9005;48.838;10.112;2023-11-19T12:52:32;13.30;72.70
17762;DHT22;9005;48.838;10.112;2023-11-19T12:55:01;14.00;71.20
17762;DHT22;9005;48.838;10.112;2023-11-19T12:57:38;14.70;67.60
17762;DHT22;9005;48.838;10.112;2023-11-19T13:00:06;15.10;66.20
17762;DHT22;9005;48.838;10.112;2023-11-19T13:02:46;15.40;65.70
17762;DHT22;9005;48.838;10.112;2023-11-19T13:05:28;15.50;65.50
17762;DHT22;9005;48.838;10.112;2023-11-19T13:08:03;15.80;64.60
17762;DHT22;9005;48.838;10.112;2023-11-19T13:10:32;16.10;63.50
17762;DHT22;9005;48.838;10.112;2023-11-19T13:13:01;15.40;65.20
17762;DHT22;9005;48.838;10.112;2023-11-19T13:15:28;14.80;67.50
17762;DHT22;9005;48.838;10.112;2023-11-19T13:17:55;14.10;68.60
17762;DHT22;9005;48.838;10.112;2023-11-19T13:20:21;13.60;71.40
17762;DHT22;9005;48.838;10.112;2023-11-19T13:22:58;13.30;72.20
17762;DHT22;9005;48.838;10.112;2023-11-19T13:25:25;13.40;73.40
17762;DHT22;9005;48.838;10.112;2023-11-19T13:27:54;14.20;70.90
17762;DHT22;9005;48.838;10.112;2023-11-19T13:30:21;15.30;65.20
17762;DHT22;9005;48.838;10.112;2023-11-19T13:32:48;15.60;65.20
17762;DHT22;9005;48.838;10.112;2023-11-19T13:35:15;15.70;63.40
17762;DHT22;9005;48.838;10.112;2023-11-19T13:37:43;15.60;63.70
17762;DHT22;9005;48.838;10.112;2023-11-19T13:40:11;15.90;63.90
17762;DHT22;9005;48.838;10.112;2023-11-19T13:42:40;16.00;63.50
17762;DHT22;9005;48.838;10.112;2023-11-19T13:45:09;15.70;64.10
17762;DHT22;9005;48.838;10.112;2023-11-19T13:47:38;15.20;65.50
17762;DHT22;9005;48.838;10.112;2023-11-19T13:50:08;15.00;65.70
17762;DHT22;9005;48.838;10.112;2023-11-19T13:52:35;14.80;65.60
17762;DHT22;9005;48.838;10.112;2023-11-19T13:55:04;15.30;62.90
17762;DHT22;9005;48.838;10.112;2023-11-19T13:57:31;15.80;62.00
17762;DHT22;9005;48.838;10.112;2023-11-19T13:59:59;16.50;58.50
17762;DHT22;9005;48.838;10.112;2023-11-19T14:02:27;16.60;56.70
17762;DHT22;9005;48.838;10.112;2023-11-19T14:04:54;16.50;55.40
17762;DHT22;9005;48.838;10.112;2023-11-19T14:07:21;16.20;56.50
17762;DHT22;9005;48.838;10.112;2023-11-19T14:09:48;16.20;55.90
17762;DHT22;9005;48.838;10.112;2023-11-19T14:12:15;16.10;55.90
17762;DHT22;9005;48.838;10.112;2023-11-19T14:14:42;16.20;56.30
17762;DHT22;9005;48.838;10.112;2023-11-19T14:17:09;16.40;55.10
17762;DHT22;9005;48.838;10.112;2023-11-19T14:19:38;16.20;55.10
17762;DHT22;9005;48.838;10.112;2023-11-19T14:22:05;16.20;54.90
17762;DHT22;9005;48.838;10.112;2023-11-19T14:24:32;16.10;55.70
17762;DHT22;9005;48.838;10.112;2023-11-19T14:26:59;16.10;54.50
17762;DHT22;9005;48.838;10.112;2023-11-19T14:29:26;15.80;54.50
17762;DHT22;9005;48.838;10.112;2023-11-19T14:31:54;15.60;55.20
17762;DHT22;9005;48.838;10.112;2023-11-19T14:34:20;15.60;54.80
17762;DHT22;9005;48.838;10.112;2023-11-19T14:36:49;15.20;55.50
17762;DHT22;9005;48.838;10.112;2023-11-19T14:39:15;15.00;57.00
17762;DHT22;9005;48.838;10.112;2023-11-19T14:41:42;15.00;56.30
17762;DHT22;9005;48.838;10.112;2023-11-19T14:44:10;15.00;56.40
17762;DHT22;9005;48.838;10.112;2023-11-19T14:46:37;14.90;57.00
17762;DHT22;9005;48.838;10.112;2023-11-19T14:49:04;14.90;58.30
17762;DHT22;9005;48.838;10.112;2023-11-19T14:51:30;14.90;57.00
17762;DHT22;9005;48.838;10.112;2023-11-19T14:53:58;14.90;57.90
17762;DHT22;9005;48.838;10.112;2023-11-19T14:56:25;14.90;57.70
17762;DHT22;9005;48.838;10.112;2023-11-19T14:58:52;15.00;57.20
17762;DHT22;9005;48.838;10.112;2023-11-19T15:01:19;14.80;57.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:03:46;14.50;58.60
17762;DHT22;9005;48.838;10.112;2023-11-19T15:06:13;14.10;58.30
17762;DHT22;9005;48.838;10.112;2023-11-19T15:08:40;13.60;59.70
17762;DHT22;9005;48.838;10.112;2023-11-19T15:11:08;13.30;60.30
17762;DHT22;9005;48.838;10.112;2023-11-19T15:13:37;13.10;60.70
17762;DHT22;9005;48.838;10.112;2023-11-19T15:16:07;12.90;61.00
17762;DHT22;9005;48.838;10.112;2023-11-19T15:18:36;12.70;61.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:21:04;12.60;62.00
17762;DHT22;9005;48.838;10.112;2023-11-19T15:23:31;12.40;62.40
17762;DHT22;9005;48.838;10.112;2023-11-19T15:25:58;12.20;63.10
17762;DHT22;9005;48.838;10.112;2023-11-19T15:28:26;12.00;63.70
17762;DHT22;9005;48.838;10.112;2023-11-19T15:30:52;11.80;64.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:33:19;11.70;65.20
17762;DHT22;9005;48.838;10.112;2023-11-19T15:35:47;11.60;65.40
17762;DHT22;9005;48.838;10.112;2023-11-19T15:38:14;11.50;66.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:40:41;11.30;66.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:43:08;11.30;67.50
17762;DHT22;9005;48.838;10.112;2023-11-19T15:45:37;11.20;67.20
17762;DHT22;9005;48.838;10.112;2023-11-19T15:48:05;11.20;67.60