sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76726;BME280;65651;53.154;17.916;2023-02-28T00:01:28;102628.71;;;-4.96;75.39
76726;BME280;65651;53.154;17.916;2023-02-28T00:03:55;102630.10;;;-5.00;75.34
76726;BME280;65651;53.154;17.916;2023-02-28T00:06:23;102630.09;;;-5.05;75.35
76726;BME280;65651;53.154;17.916;2023-02-28T00:08:51;102631.13;;;-5.09;75.41
76726;BME280;65651;53.154;17.916;2023-02-28T00:11:18;102633.58;;;-5.14;75.48
76726;BME280;65651;53.154;17.916;2023-02-28T00:13:47;102632.16;;;-5.19;75.66
76726;BME280;65651;53.154;17.916;2023-02-28T00:16:18;102631.80;;;-5.21;75.69
76726;BME280;65651;53.154;17.916;2023-02-28T00:18:46;102633.90;;;-5.23;75.67
76726;BME280;65651;53.154;17.916;2023-02-28T00:21:18;102630.74;;;-5.23;75.66
76726;BME280;65651;53.154;17.916;2023-02-28T00:23:46;102630.75;;;-5.22;75.78
76726;BME280;65651;53.154;17.916;2023-02-28T00:26:14;102632.86;;;-5.22;75.69
76726;BME280;65651;53.154;17.916;2023-02-28T00:28:41;102635.31;;;-5.19;75.59
76726;BME280;65651;53.154;17.916;2023-02-28T00:31:09;102632.16;;;-5.19;75.93
76726;BME280;65651;53.154;17.916;2023-02-28T00:33:36;102628.66;;;-5.19;75.89
76726;BME280;65651;53.154;17.916;2023-02-28T00:36:06;102625.52;;;-5.21;75.88
76726;BME280;65651;53.154;17.916;2023-02-28T00:38:37;102626.02;;;-5.23;75.89
76726;BME280;65651;53.154;17.916;2023-02-28T00:41:06;102632.67;;;-5.27;76.04
76726;BME280;65651;53.154;17.916;2023-02-28T00:43:35;102631.96;;;-5.32;76.00
76726;BME280;65651;53.154;17.916;2023-02-28T00:46:04;102630.71;;;-5.36;76.05
76726;BME280;65651;53.154;17.916;2023-02-28T00:48:32;102633.50;;;-5.41;76.07
76726;BME280;65651;53.154;17.916;2023-02-28T00:51:00;102633.66;;;-5.45;76.00
76726;BME280;65651;53.154;17.916;2023-02-28T00:53:30;102635.58;;;-5.47;76.02
76726;BME280;65651;53.154;17.916;2023-02-28T00:55:59;102634.00;;;-5.48;76.10
76726;BME280;65651;53.154;17.916;2023-02-28T00:58:27;102635.92;;;-5.47;76.43
76726;BME280;65651;53.154;17.916;2023-02-28T01:00:55;102636.62;;;-5.47;76.10
76726;BME280;65651;53.154;17.916;2023-02-28T01:03:22;102632.79;;;-5.45;76.19
76726;BME280;65651;53.154;17.916;2023-02-28T01:05:50;102631.21;;;-5.44;76.42
76726;BME280;65651;53.154;17.916;2023-02-28T01:08:20;102635.23;;;-5.44;76.29
76726;BME280;65651;53.154;17.916;2023-02-28T01:10:48;102637.34;;;-5.44;76.47
76726;BME280;65651;53.154;17.916;2023-02-28T01:13:16;102637.85;;;-5.48;76.41
76726;BME280;65651;53.154;17.916;2023-02-28T01:15:49;102638.38;;;-5.51;76.62
76726;BME280;65651;53.154;17.916;2023-02-28T01:18:18;102639.05;;;-5.55;76.46
76726;BME280;65651;53.154;17.916;2023-02-28T01:20:48;102640.95;;;-5.59;76.53
76726;BME280;65651;53.154;17.916;2023-02-28T01:23:17;102639.55;;;-5.63;76.72
76726;BME280;65651;53.154;17.916;2023-02-28T01:25:45;102641.62;;;-5.67;76.66
76726;BME280;65651;53.154;17.916;2023-02-28T01:28:16;102641.61;;;-5.71;76.72
76726;BME280;65651;53.154;17.916;2023-02-28T01:30:48;102636.16;;;-5.73;76.75
76726;BME280;65651;53.154;17.916;2023-02-28T01:33:15;102633.19;;;-5.74;76.74
76726;BME280;65651;53.154;17.916;2023-02-28T01:35:45;102628.64;;;-5.74;76.77
76726;BME280;65651;53.154;17.916;2023-02-28T01:38:13;102626.73;;;-5.75;76.78
76726;BME280;65651;53.154;17.916;2023-02-28T01:40:41;102625.15;;;-5.75;76.73
76726;BME280;65651;53.154;17.916;2023-02-28T01:43:27;102628.83;;;-5.74;76.84
76726;BME280;65651;53.154;17.916;2023-02-28T01:45:57;102626.19;;;-5.74;76.75
76726;BME280;65651;53.154;17.916;2023-02-28T01:48:35;102627.25;;;-5.75;76.95
76726;BME280;65651;53.154;17.916;2023-02-28T01:51:13;102624.80;;;-5.76;76.93
76726;BME280;65651;53.154;17.916;2023-02-28T01:53:49;102621.81;;;-5.77;77.11
76726;BME280;65651;53.154;17.916;2023-02-28T01:56:25;102619.17;;;-5.80;76.83
76726;BME280;65651;53.154;17.916;2023-02-28T01:58:55;102623.02;;;-5.82;76.92
76726;BME280;65651;53.154;17.916;2023-02-28T02:01:26;102619.48;;;-5.86;76.95
76726;BME280;65651;53.154;17.916;2023-02-28T02:04:00;102622.63;;;-5.89;76.84
76726;BME280;65651;53.154;17.916;2023-02-28T02:06:34;102618.80;;;-5.92;77.10
76726;BME280;65651;53.154;17.916;2023-02-28T02:09:02;102615.27;;;-5.96;76.88
76726;BME280;65651;53.154;17.916;2023-02-28T02:11:30;102619.29;;;-5.99;76.88
76726;BME280;65651;53.154;17.916;2023-02-28T02:14:35;102617.18;;;-6.01;76.90
76726;BME280;65651;53.154;17.916;2023-02-28T02:17:19;102616.30;;;-6.02;76.99
76726;BME280;65651;53.154;17.916;2023-02-28T02:20:51;102614.54;;;-6.02;77.02
76726;BME280;65651;53.154;17.916;2023-02-28T02:34:37;102630.27;;;-6.03;77.03
76726;BME280;65651;53.154;17.916;2023-02-28T02:37:15;102634.27;;;-6.07;77.02
76726;BME280;65651;53.154;17.916;2023-02-28T02:42:40;102633.71;;;-6.13;77.23
76726;BME280;65651;53.154;17.916;2023-02-28T02:45:16;102632.46;;;-6.16;77.31
76726;BME280;65651;53.154;17.916;2023-02-28T02:47:46;102629.46;;;-6.20;77.33
76726;BME280;65651;53.154;17.916;2023-02-28T02:50:21;102632.24;;;-6.25;77.10
76726;BME280;65651;53.154;17.916;2023-02-28T02:52:54;102630.29;;;-6.28;77.34
76726;BME280;65651;53.154;17.916;2023-02-28T02:55:24;102632.73;;;-6.30;77.24
76726;BME280;65651;53.154;17.916;2023-02-28T02:58:03;102633.60;;;-6.32;77.23
76726;BME280;65651;53.154;17.916;2023-02-28T03:00:39;102634.63;;;-6.32;77.48
76726;BME280;65651;53.154;17.916;2023-02-28T03:03:10;102630.42;;;-6.33;77.26
76726;BME280;65651;53.154;17.916;2023-02-28T03:05:44;102631.67;;;-6.32;77.45
76726;BME280;65651;53.154;17.916;2023-02-28T03:08:13;102632.91;;;-6.31;77.32
76726;BME280;65651;53.154;17.916;2023-02-28T03:10:45;102630.63;;;-6.30;77.32
76726;BME280;65651;53.154;17.916;2023-02-28T03:13:42;102632.91;;;-6.29;77.37
76726;BME280;65651;53.154;17.916;2023-02-28T03:19:30;102634.10;;;-6.33;77.27
76726;BME280;65651;53.154;17.916;2023-02-28T03:27:29;102638.20;;;-6.45;77.44
76726;BME280;65651;53.154;17.916;2023-02-28T03:32:44;102641.46;;;-6.52;77.39
76726;BME280;65651;53.154;17.916;2023-02-28T03:35:24;102642.33;;;-6.52;77.70
76726;BME280;65651;53.154;17.916;2023-02-28T03:37:58;102640.06;;;-6.52;77.56
76726;BME280;65651;53.154;17.916;2023-02-28T03:40:30;102634.65;;;-6.53;77.82
76726;BME280;65651;53.154;17.916;2023-02-28T03:43:02;102644.27;;;-6.51;77.57
76726;BME280;65651;53.154;17.916;2023-02-28T03:45:35;102647.79;;;-6.49;77.75
76726;BME280;65651;53.154;17.916;2023-02-28T03:48:19;102647.45;;;-6.47;77.44
76726;BME280;65651;53.154;17.916;2023-02-28T03:50:52;102648.50;;;-6.45;77.65
76726;BME280;65651;53.154;17.916;2023-02-28T03:53:36;102648.50;;;-6.46;77.85
76726;BME280;65651;53.154;17.916;2023-02-28T03:56:22;102651.12;;;-6.47;77.66
76726;BME280;65651;53.154;17.916;2023-02-28T03:59:12;102649.35;;;-6.50;77.92
76726;BME280;65651;53.154;17.916;2023-02-28T04:01:44;102652.83;;;-6.51;77.78
76726;BME280;65651;53.154;17.916;2023-02-28T04:04:14;102657.02;;;-6.52;77.76
76726;BME280;65651;53.154;17.916;2023-02-28T04:06:43;102659.80;;;-6.55;77.65
76726;BME280;65651;53.154;17.916;2023-02-28T04:09:13;102658.56;;;-6.56;77.47
76726;BME280;65651;53.154;17.916;2023-02-28T04:11:45;102656.46;;;-6.57;77.79
76726;BME280;65651;53.154;17.916;2023-02-28T04:14:15;102655.04;;;-6.57;77.91
76726;BME280;65651;53.154;17.916;2023-02-28T04:16:43;102653.67;;;-6.56;77.85
76726;BME280;65651;53.154;17.916;2023-02-28T04:19:11;102654.38;;;-6.56;77.71
76726;BME280;65651;53.154;17.916;2023-02-28T04:21:42;102656.13;;;-6.56;78.06
76726;BME280;65651;53.154;17.916;2023-02-28T04:24:13;102654.52;;;-6.57;77.84
76726;BME280;65651;53.154;17.916;2023-02-28T04:26:43;102655.92;;;-6.57;77.87
76726;BME280;65651;53.154;17.916;2023-02-28T04:29:13;102658.17;;;-6.58;77.86
76726;BME280;65651;53.154;17.916;2023-02-28T04:31:41;102660.79;;;-6.60;77.77
76726;BME280;65651;53.154;17.916;2023-02-28T04:34:08;102659.52;;;-6.64;77.82
76726;BME280;65651;53.154;17.916;2023-02-28T04:36:36;102656.37;;;-6.66;77.65
76726;BME280;65651;53.154;17.916;2023-02-28T04:39:04;102660.71;;;-6.69;77.73
76726;BME280;65651;53.154;17.916;2023-02-28T04:41:31;102667.85;;;-6.71;77.74
76726;BME280;65651;53.154;17.916;2023-02-28T04:43:59;102668.89;;;-6.72;77.81
76726;BME280;65651;53.154;17.916;2023-02-28T04:46:26;102667.33;;;-6.71;77.89
76726;BME280;65651;53.154;17.916;2023-02-28T04:48:53;102668.23;;;-6.69;77.76
76726;BME280;65651;53.154;17.916;2023-02-28T04:51:22;102672.79;;;-6.67;77.92
76726;BME280;65651;53.154;17.916;2023-02-28T04:53:49;102673.32;;;-6.65;77.91
76726;BME280;65651;53.154;17.916;2023-02-28T04:56:17;102669.48;;;-6.65;77.96
76726;BME280;65651;53.154;17.916;2023-02-28T04:58:46;102669.48;;;-6.65;77.80
76726;BME280;65651;53.154;17.916;2023-02-28T05:01:31;102675.05;;;-6.67;77.76
76726;BME280;65651;53.154;17.916;2023-02-28T05:04:01;102676.95;;;-6.69;77.99
76726;BME280;65651;53.154;17.916;2023-02-28T05:06:32;102677.10;;;-6.71;78.06
76726;BME280;65651;53.154;17.916;2023-02-28T05:09:00;102677.93;;;-6.75;78.11
76726;BME280;65651;53.154;17.916;2023-02-28T05:11:30;102676.87;;;-6.78;78.09
76726;BME280;65651;53.154;17.916;2023-02-28T05:14:03;102679.64;;;-6.81;78.11
76726;BME280;65651;53.154;17.916;2023-02-28T05:16:31;102677.33;;;-6.83;77.87
76726;BME280;65651;53.154;17.916;2023-02-28T05:18:59;102680.12;;;-6.84;78.13
76726;BME280;65651;53.154;17.916;2023-02-28T05:21:40;102681.34;;;-6.84;77.98
76726;BME280;65651;53.154;17.916;2023-02-28T05:24:11;102679.60;;;-6.83;78.04
76726;BME280;65651;53.154;17.916;2023-02-28T05:26:43;102676.31;;;-6.82;78.05
76726;BME280;65651;53.154;17.916;2023-02-28T05:29:10;102675.64;;;-6.80;78.12
76726;BME280;65651;53.154;17.916;2023-02-28T05:31:38;102677.02;;;-6.79;77.94
76726;BME280;65651;53.154;17.916;2023-02-28T05:34:05;102676.70;;;-6.77;78.30
76726;BME280;65651;53.154;17.916;2023-02-28T05:36:33;102676.89;;;-6.76;77.99
76726;BME280;65651;53.154;17.916;2023-02-28T05:39:01;102682.66;;;-6.75;78.10
76726;BME280;65651;53.154;17.916;2023-02-28T05:41:28;102682.83;;;-6.75;78.01
76726;BME280;65651;53.154;17.916;2023-02-28T05:43:57;102682.84;;;-6.74;78.02
76726;BME280;65651;53.154;17.916;2023-02-28T05:46:24;102685.64;;;-6.75;78.17
76726;BME280;65651;53.154;17.916;2023-02-28T05:48:52;102689.12;;;-6.75;78.10
76726;BME280;65651;53.154;17.916;2023-02-28T05:51:19;102690.88;;;-6.74;78.11
76726;BME280;65651;53.154;17.916;2023-02-28T05:53:50;102686.36;;;-6.70;77.98
76726;BME280;65651;53.154;17.916;2023-02-28T05:56:17;102685.17;;;-6.66;77.90
76726;BME280;65651;53.154;17.916;2023-02-28T05:58:44;102685.77;;;-6.60;78.20
76726;BME280;65651;53.154;17.916;2023-02-28T06:01:40;102689.31;;;-6.54;77.90
76726;BME280;65651;53.154;17.916;2023-02-28T06:04:10;102690.61;;;-6.45;78.02
76726;BME280;65651;53.154;17.916;2023-02-28T06:06:38;102691.73;;;-6.36;77.86
76726;BME280;65651;53.154;17.916;2023-02-28T06:09:07;102690.91;;;-6.29;77.81
76726;BME280;65651;53.154;17.916;2023-02-28T06:11:36;102692.20;;;-6.21;78.08
76726;BME280;65651;53.154;17.916;2023-02-28T06:14:04;102690.85;;;-6.14;77.96
76726;BME280;65651;53.154;17.916;2023-02-28T06:16:33;102691.77;;;-6.08;77.89
76726;BME280;65651;53.154;17.916;2023-02-28T06:19:03;102694.42;;;-6.03;77.62
76726;BME280;65651;53.154;17.916;2023-02-28T06:21:32;102696.02;;;-5.99;77.72
76726;BME280;65651;53.154;17.916;2023-02-28T06:23:59;102703.23;;;-5.92;77.76
76726;BME280;65651;53.154;17.916;2023-02-28T06:26:27;102705.16;;;-5.88;77.74
76726;BME280;65651;53.154;17.916;2023-02-28T06:28:55;102700.30;;;-5.83;77.66
76726;BME280;65651;53.154;17.916;2023-02-28T06:31:24;102704.02;;;-5.76;77.94
76726;BME280;65651;53.154;17.916;2023-02-28T06:33:52;102706.17;;;-5.65;77.63
76726;BME280;65651;53.154;17.916;2023-02-28T06:36:20;102706.77;;;-5.51;77.54
76726;BME280;65651;53.154;17.916;2023-02-28T06:38:48;102708.25;;;-5.34;77.44
76726;BME280;65651;53.154;17.916;2023-02-28T06:41:18;102713.39;;;-5.17;77.53
76726;BME280;65651;53.154;17.916;2023-02-28T06:43:46;102714.67;;;-5.02;77.43
76726;BME280;65651;53.154;17.916;2023-02-28T06:46:14;102715.23;;;-4.85;77.36
76726;BME280;65651;53.154;17.916;2023-02-28T06:48:44;102714.75;;;-4.66;77.37
76726;BME280;65651;53.154;17.916;2023-02-28T06:51:17;102715.13;;;-4.48;77.26
76726;BME280;65651;53.154;17.916;2023-02-28T06:53:47;102718.12;;;-4.32;77.14
76726;BME280;65651;53.154;17.916;2023-02-28T06:56:15;102713.91;;;-4.16;77.06
76726;BME280;65651;53.154;17.916;2023-02-28T06:58:48;102718.28;;;-4.00;76.94
76726;BME280;65651;53.154;17.916;2023-02-28T07:01:16;102720.54;;;-3.84;76.98
76726;BME280;65651;53.154;17.916;2023-02-28T07:03:45;102727.52;;;-3.67;76.74
76726;BME280;65651;53.154;17.916;2023-02-28T07:06:13;102723.45;;;-3.49;76.81
76726;BME280;65651;53.154;17.916;2023-02-28T07:08:41;102726.37;;;-3.29;76.60
76726;BME280;65651;53.154;17.916;2023-02-28T07:11:08;102727.50;;;-3.08;76.40
76726;BME280;65651;53.154;17.916;2023-02-28T07:13:36;102729.31;;;-2.84;76.45
76726;BME280;65651;53.154;17.916;2023-02-28T07:16:05;102729.67;;;-2.54;76.33
76726;BME280;65651;53.154;17.916;2023-02-28T07:18:37;102725.77;;;-1.72;75.64
76726;BME280;65651;53.154;17.916;2023-02-28T07:21:07;102719.88;;;0.37;74.10
76726;BME280;65651;53.154;17.916;2023-02-28T07:23:35;102715.55;;;2.55;72.60
76726;BME280;65651;53.154;17.916;2023-02-28T07:26:06;102712.45;;;2.77;73.37
76726;BME280;65651;53.154;17.916;2023-02-28T07:28:33;102709.19;;;2.55;73.68
76726;BME280;65651;53.154;17.916;2023-02-28T07:31:05;102708.46;;;2.43;73.57
76726;BME280;65651;53.154;17.916;2023-02-28T07:33:36;102708.87;;;2.15;73.38
76726;BME280;65651;53.154;17.916;2023-02-28T07:36:08;102709.40;;;1.94;73.47
76726;BME280;65651;53.154;17.916;2023-02-28T07:38:36;102705.71;;;1.86;73.17
76726;BME280;65651;53.154;17.916;2023-02-28T07:41:04;102703.91;;;1.80;72.91
76726;BME280;65651;53.154;17.916;2023-02-28T07:43:32;102702.90;;;1.78;73.20
76726;BME280;65651;53.154;17.916;2023-02-28T07:46:09;102699.95;;;1.75;72.86
76726;BME280;65651;53.154;17.916;2023-02-28T07:48:36;102693.85;;;1.72;73.01
76726;BME280;65651;53.154;17.916;2023-02-28T07:51:04;102692.84;;;1.55;72.55
76726;BME280;65651;53.154;17.916;2023-02-28T07:53:32;102697.84;;;1.39;72.56
76726;BME280;65651;53.154;17.916;2023-02-28T07:56:01;102702.33;;;1.28;72.89
76726;BME280;65651;53.154;17.916;2023-02-28T07:58:30;102702.09;;;1.23;72.74
76726;BME280;65651;53.154;17.916;2023-02-28T08:01:05;102702.98;;;1.22;72.91
76726;BME280;65651;53.154;17.916;2023-02-28T08:03:38;102704.48;;;1.19;72.78
76726;BME280;65651;53.154;17.916;2023-02-28T08:06:08;102713.45;;;1.13;72.73
76726;BME280;65651;53.154;17.916;2023-02-28T08:08:41;102713.45;;;1.05;73.01
76726;BME280;65651;53.154;17.916;2023-02-28T08:11:09;102718.20;;;1.06;73.01
76726;BME280;65651;53.154;17.916;2023-02-28T08:13:36;102718.20;;;1.06;72.84
76726;BME280;65651;53.154;17.916;2023-02-28T08:16:04;102719.95;;;1.07;72.88
76726;BME280;65651;53.154;17.916;2023-02-28T08:18:32;102720.30;;;1.07;72.75
76726;BME280;65651;53.154;17.916;2023-02-28T08:21:06;102718.70;;;1.15;72.69
76726;BME280;65651;53.154;17.916;2023-02-28T08:23:36;102714.34;;;1.21;72.71
76726;BME280;65651;53.154;17.916;2023-02-28T08:26:03;102713.59;;;1.23;72.81
76726;BME280;65651;53.154;17.916;2023-02-28T08:28:31;102712.68;;;1.24;72.51
76726;BME280;65651;53.154;17.916;2023-02-28T08:30:59;102711.16;;;1.21;72.45
76726;BME280;65651;53.154;17.916;2023-02-28T08:33:27;102706.29;;;1.18;72.53
76726;BME280;65651;53.154;17.916;2023-02-28T08:35:56;102703.80;;;1.18;72.37
76726;BME280;65651;53.154;17.916;2023-02-28T08:38:23;102702.69;;;1.20;72.32
76726;BME280;65651;53.154;17.916;2023-02-28T08:40:57;102702.70;;;1.27;72.35
76726;BME280;65651;53.154;17.916;2023-02-28T08:43:26;102702.09;;;1.38;72.30
76726;BME280;65651;53.154;17.916;2023-02-28T08:45:55;102699.27;;;1.46;71.87
76726;BME280;65651;53.154;17.916;2023-02-28T08:48:24;102700.09;;;1.55;71.91
76726;BME280;65651;53.154;17.916;2023-02-28T08:51:03;102689.02;;;1.59;71.63
76726;BME280;65651;53.154;17.916;2023-02-28T08:53:32;102688.31;;;1.60;71.51
76726;BME280;65651;53.154;17.916;2023-02-28T08:56:02;102683.45;;;1.63;71.22
76726;BME280;65651;53.154;17.916;2023-02-28T08:58:30;102680.50;;;1.68;71.04
76726;BME280;65651;53.154;17.916;2023-02-28T09:01:00;102680.27;;;1.70;70.82
76726;BME280;65651;53.154;17.916;2023-02-28T09:03:34;102678.88;;;1.76;70.67
76726;BME280;65651;53.154;17.916;2023-02-28T09:06:01;102680.48;;;1.82;70.51
76726;BME280;65651;53.154;17.916;2023-02-28T09:08:29;102685.38;;;1.91;70.56
76726;BME280;65651;53.154;17.916;2023-02-28T09:10:58;102692.30;;;1.98;70.38
76726;BME280;65651;53.154;17.916;2023-02-28T09:13:26;102697.15;;;1.95;69.82
76726;BME280;65651;53.154;17.916;2023-02-28T09:15:56;102699.14;;;1.94;69.98
76726;BME280;65651;53.154;17.916;2023-02-28T09:18:25;102690.14;;;1.99;69.79
76726;BME280;65651;53.154;17.916;2023-02-28T09:20:53;102686.16;;;2.09;69.23
76726;BME280;65651;53.154;17.916;2023-02-28T09:23:21;102686.73;;;2.21;69.24
76726;BME280;65651;53.154;17.916;2023-02-28T09:25:51;102685.91;;;2.31;68.99
76726;BME280;65651;53.154;17.916;2023-02-28T09:28:20;102682.21;;;2.37;68.57
76726;BME280;65651;53.154;17.916;2023-02-28T09:30:50;102682.20;;;2.44;68.75
76726;BME280;65651;53.154;17.916;2023-02-28T09:33:18;102686.45;;;2.51;68.43
76726;BME280;65651;53.154;17.916;2023-02-28T09:35:50;102684.63;;;2.58;68.26
76726;BME280;65651;53.154;17.916;2023-02-28T09:38:19;102682.52;;;2.64;68.01
76726;BME280;65651;53.154;17.916;2023-02-28T09:40:53;102681.39;;;2.72;67.79
76726;BME280;65651;53.154;17.916;2023-02-28T09:43:23;102687.35;;;2.80;67.47
76726;BME280;65651;53.154;17.916;2023-02-28T09:48:45;102691.57;;;3.00;67.23
76726;BME280;65651;53.154;17.916;2023-02-28T09:54:21;102690.00;;;3.05;66.88
76726;BME280;65651;53.154;17.916;2023-02-28T09:56:53;102694.74;;;3.06;66.61
76726;BME280;65651;53.154;17.916;2023-02-28T10:00:03;102688.77;;;3.04;66.59
76726;BME280;65651;53.154;17.916;2023-02-28T10:05:53;102676.27;;;3.01;65.97
76726;BME280;65651;53.154;17.916;2023-02-28T10:08:34;102683.91;;;3.01;65.94
76726;BME280;65651;53.154;17.916;2023-02-28T10:11:12;102678.61;;;3.06;66.06
76726;BME280;65651;53.154;17.916;2023-02-28T10:13:52;102676.73;;;3.15;66.08
76726;BME280;65651;53.154;17.916;2023-02-28T10:16:33;102676.41;;;3.26;65.29
76726;BME280;65651;53.154;17.916;2023-02-28T10:21:59;102682.45;;;3.36;65.07
76726;BME280;65651;53.154;17.916;2023-02-28T10:24:45;102680.83;;;3.37;64.83
76726;BME280;65651;53.154;17.916;2023-02-28T10:27:21;102677.92;;;3.39;64.75
76726;BME280;65651;53.154;17.916;2023-02-28T10:29:54;102674.20;;;3.39;64.70
76726;BME280;65651;53.154;17.916;2023-02-28T10:32:29;102669.62;;;3.44;64.28
76726;BME280;65651;53.154;17.916;2023-02-28T10:35:18;102658.99;;;3.48;64.71
76726;BME280;65651;53.154;17.916;2023-02-28T10:37:48;102658.06;;;3.55;64.17
76726;BME280;65651;53.154;17.916;2023-02-28T10:45:30;102654.16;;;3.66;63.10
76726;BME280;65651;53.154;17.916;2023-02-28T10:56:04;102646.32;;;3.77;62.87
76726;BME280;65651;53.154;17.916;2023-02-28T10:58:55;102644.46;;;3.79;62.67
76726;BME280;65651;53.154;17.916;2023-02-28T11:03:58;102640.19;;;3.74;62.43
76726;BME280;65651;53.154;17.916;2023-02-28T11:06:29;102636.98;;;3.69;62.21
76726;BME280;65651;53.154;17.916;2023-02-28T11:09:34;102636.75;;;3.66;61.73
76726;BME280;65651;53.154;17.916;2023-02-28T11:11:53;102632.65;;;3.66;62.13
76726;BME280;65651;53.154;17.916;2023-02-28T11:14:25;102634.43;;;3.66;61.77
76726;BME280;65651;53.154;17.916;2023-02-28T11:16:53;102639.23;;;3.61;61.51
76726;BME280;65651;53.154;17.916;2023-02-28T11:19:40;102634.48;;;3.59;61.67
76726;BME280;65651;53.154;17.916;2023-02-28T11:22:18;102626.27;;;3.66;61.76
76726;BME280;65651;53.154;17.916;2023-02-28T11:24:50;102630.70;;;3.76;61.62
76726;BME280;65651;53.154;17.916;2023-02-28T11:27:44;102633.33;;;3.83;61.28
76726;BME280;65651;53.154;17.916;2023-02-28T11:32:52;102630.59;;;3.74;60.65
76726;BME280;65651;53.154;17.916;2023-02-28T11:37:57;102622.62;;;3.63;60.67
76726;BME280;65651;53.154;17.916;2023-02-28T11:40:36;102624.23;;;3.63;60.57
76726;BME280;65651;53.154;17.916;2023-02-28T11:43:13;102620.76;;;3.61;60.45
76726;BME280;65651;53.154;17.916;2023-02-28T11:46:27;102618.46;;;3.60;60.10
76726;BME280;65651;53.154;17.916;2023-02-28T11:49:04;102615.91;;;3.62;60.36
76726;BME280;65651;53.154;17.916;2023-02-28T11:51:35;102614.41;;;3.65;60.06
76726;BME280;65651;53.154;17.916;2023-02-28T11:56:47;102615.48;;;3.90;59.33
76726;BME280;65651;53.154;17.916;2023-02-28T11:59:37;102614.98;;;3.99;59.44
76726;BME280;65651;53.154;17.916;2023-02-28T12:02:26;102611.95;;;4.10;59.41
76726;BME280;65651;53.154;17.916;2023-02-28T12:13:22;102595.77;;;4.19;58.63
76726;BME280;65651;53.154;17.916;2023-02-28T12:18:42;102591.29;;;4.35;57.91
76726;BME280;65651;53.154;17.916;2023-02-28T12:26:56;102588.27;;;4.40;58.10
76726;BME280;65651;53.154;17.916;2023-02-28T12:29:29;102591.91;;;4.32;57.98
76726;BME280;65651;53.154;17.916;2023-02-28T12:34:44;102592.48;;;4.07;58.01
76726;BME280;65651;53.154;17.916;2023-02-28T12:37:29;102592.38;;;4.00;58.02
76726;BME280;65651;53.154;17.916;2023-02-28T12:40:08;102591.57;;;3.93;57.88
76726;BME280;65651;53.154;17.916;2023-02-28T12:42:46;102586.10;;;3.88;57.87
76726;BME280;65651;53.154;17.916;2023-02-28T12:45:21;102585.52;;;3.88;57.85
76726;BME280;65651;53.154;17.916;2023-02-28T12:47:57;102578.64;;;3.87;57.91
76726;BME280;65651;53.154;17.916;2023-02-28T12:50:27;102573.23;;;3.85;58.03
76726;BME280;65651;53.154;17.916;2023-02-28T12:53:06;102570.39;;;3.79;57.57
76726;BME280;65651;53.154;17.916;2023-02-28T13:06:49;102548.34;;;4.04;56.37
76726;BME280;65651;53.154;17.916;2023-02-28T13:09:25;102543.84;;;4.16;56.57
76726;BME280;65651;53.154;17.916;2023-02-28T13:11:54;102542.55;;;4.26;56.43
76726;BME280;65651;53.154;17.916;2023-02-28T13:14:35;102542.00;;;4.36;55.96
76726;BME280;65651;53.154;17.916;2023-02-28T13:20:15;102541.94;;;4.56;55.71
76726;BME280;65651;53.154;17.916;2023-02-28T13:22:39;102538.20;;;4.56;55.71
76726;BME280;65651;53.154;17.916;2023-02-28T13:28:02;102544.38;;;4.57;55.37
76726;BME280;65651;53.154;17.916;2023-02-28T13:38:58;102530.91;;;4.51;54.63
76726;BME280;65651;53.154;17.916;2023-02-28T13:44:10;102525.44;;;4.46;54.28
76726;BME280;65651;53.154;17.916;2023-02-28T13:49:33;102521.61;;;4.44;54.75
76726;BME280;65651;53.154;17.916;2023-02-28T14:05:39;102507.09;;;4.24;54.58
76726;BME280;65651;53.154;17.916;2023-02-28T14:08:20;102499.95;;;4.25;54.13
76726;BME280;65651;53.154;17.916;2023-02-28T14:11:01;102499.45;;;4.28;54.14
76726;BME280;65651;53.154;17.916;2023-02-28T14:13:56;102502.59;;;4.21;54.17
76726;BME280;65651;53.154;17.916;2023-02-28T14:16:26;102494.64;;;4.15;54.05
76726;BME280;65651;53.154;17.916;2023-02-28T14:19:11;102494.67;;;4.10;53.99
76726;BME280;65651;53.154;17.916;2023-02-28T14:24:52;102496.33;;;3.94;53.95
76726;BME280;65651;53.154;17.916;2023-02-28T14:27:35;102493.68;;;3.97;54.15
76726;BME280;65651;53.154;17.916;2023-02-28T14:32:59;102491.33;;;3.94;53.93
76726;BME280;65651;53.154;17.916;2023-02-28T14:38:19;102484.39;;;3.94;54.01
76726;BME280;65651;53.154;17.916;2023-02-28T14:40:51;102485.38;;;3.87;54.09
76726;BME280;65651;53.154;17.916;2023-02-28T14:43:23;102482.13;;;3.79;53.60
76726;BME280;65651;53.154;17.916;2023-02-28T14:45:53;102473.27;;;3.69;53.18
76726;BME280;65651;53.154;17.916;2023-02-28T14:48:23;102477.27;;;3.61;53.53
76726;BME280;65651;53.154;17.916;2023-02-28T14:50:53;102477.90;;;3.59;53.36
76726;BME280;65651;53.154;17.916;2023-02-28T14:53:24;102480.70;;;3.55;53.34
76726;BME280;65651;53.154;17.916;2023-02-28T14:55:53;102483.23;;;3.48;53.57
76726;BME280;65651;53.154;17.916;2023-02-28T14:58:29;102482.23;;;3.42;53.75
76726;BME280;65651;53.154;17.916;2023-02-28T15:01:00;102482.40;;;3.37;53.83
76726;BME280;65651;53.154;17.916;2023-02-28T15:03:39;102487.19;;;3.32;53.60
76726;BME280;65651;53.154;17.916;2023-02-28T15:06:16;102489.20;;;3.25;53.44
76726;BME280;65651;53.154;17.916;2023-02-28T15:08:45;102488.47;;;3.20;53.43
76726;BME280;65651;53.154;17.916;2023-02-28T15:11:17;102484.91;;;3.15;53.51
76726;BME280;65651;53.154;17.916;2023-02-28T15:13:48;102479.58;;;3.10;53.98
76726;BME280;65651;53.154;17.916;2023-02-28T15:16:22;102481.51;;;3.06;54.19
76726;BME280;65651;53.154;17.916;2023-02-28T15:18:53;102480.61;;;3.01;54.33
76726;BME280;65651;53.154;17.916;2023-02-28T15:24:05;102477.52;;;2.98;54.53
76726;BME280;65651;53.154;17.916;2023-02-28T15:26:40;102473.92;;;2.94;55.04
76726;BME280;65651;53.154;17.916;2023-02-28T15:29:15;102472.77;;;2.96;55.13