sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2022-10-31T00:01:46;13.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:04:14;13.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:06:41;13.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:09:09;13.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:11:36;13.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:14:03;13.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:16:30;13.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:18:59;12.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:21:28;12.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:23:56;12.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:26:23;12.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:28:50;12.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:31:17;12.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:33:44;12.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:36:13;12.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:38:42;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:41:09;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:43:36;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:46:03;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:48:31;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:50:57;12.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:53:24;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:55:53;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T00:58:20;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:00:47;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:03:20;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:05:56;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:08:23;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:11:04;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:13:31;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:15:58;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:18:26;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:21:00;12.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:23:28;12.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:26:11;12.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:28:44;12.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:31:12;12.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:33:39;12.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:36:15;12.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:38:42;11.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:41:11;11.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:43:46;11.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:46:16;11.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:48:44;11.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:51:12;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:53:42;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:56:13;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T01:58:40;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:01:07;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:03:34;11.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:06:03;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:08:33;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:11:01;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:13:30;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:15:59;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:18:27;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:21:00;11.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:26:53;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:32:29;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:35:04;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:37:38;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:40:15;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:42:49;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:45:25;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:47:59;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:50:29;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:52:57;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:55:47;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T02:58:18;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:00:59;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:03:33;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:06:08;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:08:40;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:11:09;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:13:46;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:16:16;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:18:49;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:21:21;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:23:50;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:26:18;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:28:49;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:31:20;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:33:51;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:36:19;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:38:46;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:41:17;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:43:50;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:46:19;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:48:46;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:51:21;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:53:54;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:56:28;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T03:59:00;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:01:30;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:03:59;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:06:29;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:09:02;11.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:11:33;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:14:03;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:16:31;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:18:58;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:21:30;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:23:57;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:26:24;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:28:52;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:31:19;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:33:46;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:36:13;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:38:41;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:41:08;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:43:35;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:46:02;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:48:30;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:51:00;10.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:53:28;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:55:57;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T04:58:25;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:00:52;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:03:20;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:05:46;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:08:13;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:10:40;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:13:09;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:15:35;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:18:03;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:20:31;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:22:58;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:25:27;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:27:55;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:30:25;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:32:54;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:35:23;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:37:50;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:40:18;10.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:42:46;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:45:15;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:47:50;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:50:18;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:52:47;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:55:15;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T05:57:42;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:00:11;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:02:38;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:05:07;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:07:35;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:10:04;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:12:53;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:15:30;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:18:01;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:20:30;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:22:57;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:25:24;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:27:51;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:30:18;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:32:45;10.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:35:12;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:37:40;10.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:40:08;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:42:35;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:45:02;10.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:47:29;10.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:49:56;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:52:24;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:54:53;10.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:57:19;10.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T06:59:46;10.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:02:13;10.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:04:40;11.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:07:07;11.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:09:34;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:12:02;11.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:14:29;11.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:16:56;11.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:19:23;11.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:21:50;11.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:24:20;12.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:26:47;12.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:29:15;12.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:31:44;12.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:34:12;12.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:36:38;12.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:39:05;12.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:41:32;13.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:44:00;13.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:46:28;13.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:48:55;13.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:51:22;14.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:53:49;14.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:56:16;14.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T07:58:43;15.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:01:10;15.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:03:38;15.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:06:05;15.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:08:32;15.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:10:59;16.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:13:26;16.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:15:53;15.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:18:21;15.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:20:50;15.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:23:17;15.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:25:44;15.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:28:12;14.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:30:40;15.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:33:10;15.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:35:38;15.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:38:09;15.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:40:38;15.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:43:11;15.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:45:38;15.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:48:08;15.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:50:36;16.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:53:05;16.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:55:33;16.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T08:58:01;16.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:00:29;16.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:02:56;16.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:05:25;16.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:07:55;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:10:24;17.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:12:55;17.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:15:23;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:17:50;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:20:17;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:22:44;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:25:11;17.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:27:40;17.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:30:08;18.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:32:35;18.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:35:02;18.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:37:29;18.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:39:56;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:42:54;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:45:25;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:48:06;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:50:40;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:53:10;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:55:41;19.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T09:58:15;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:00:43;18.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:03:16;18.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:05:51;18.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:08:20;18.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:10:50;18.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:13:37;18.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:16:32;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:19:15;19.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:21:48;19.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:24:30;19.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:27:10;19.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:29:46;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:32:19;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:34:50;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:37:24;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:39:55;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:42:25;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:45:16;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:48:11;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:50:44;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:53:37;20.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:56:18;20.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T10:58:56;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:01:24;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:03:52;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:06:22;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:08:52;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:11:26;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:14:00;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:16:33;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:19:09;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:21:41;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:24:15;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:26:44;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:29:14;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:31:45;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:34:26;21.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:36:54;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:39:23;22.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:41:52;22.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:44:23;22.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:46:54;21.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:49:27;21.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:51:58;21.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:54:28;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:56:56;21.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T11:59:27;22.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:01:57;22.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:04:32;22.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:07:02;22.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:09:30;22.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:12:13;23.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:14:53;23.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:17:26;22.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:20:02;22.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:22:39;22.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:25:25;22.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:28:11;21.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:30:54;21.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:33:46;21.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:36:29;21.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:41:58;20.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:44:55;20.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:47:38;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:50:21;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:53:00;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:55:47;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T12:58:21;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:00:51;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:03:26;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:05:59;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:08:35;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:11:07;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:13:38;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:16:13;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:18:45;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:21:18;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:23:49;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:26:22;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:28:57;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:31:26;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:33:55;20.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:36:30;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:39:04;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:41:42;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:44:14;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:46:43;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:49:26;20.30;
18105;DHT22;9179;50.968;3.134;2022-10-31T13:52:14;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:54:42;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:57:16;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T13:59:48;20.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:02:17;21.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:04:47;21.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:07:18;21.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:09:54;21.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:12:26;20.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:14:57;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:17:28;20.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:20:23;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:22:52;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:25:30;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:27:58;20.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:30:28;20.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:32:58;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:35:37;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:38:22;19.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:41:09;19.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:44:02;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:46:41;19.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:49:27;19.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:51:59;19.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:54:31;19.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:57:03;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T14:59:35;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:02:12;19.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:04:41;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:07:12;20.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:09:42;20.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:12:23;21.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:14:50;21.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:17:17;21.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:19:44;21.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:22:15;20.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:24:44;20.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:27:13;19.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:29:48;19.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:32:20;19.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:34:49;19.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:37:17;18.90;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:39:47;18.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:42:18;18.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:44:48;18.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:47:17;18.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:49:48;18.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:52:22;18.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:54:55;18.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:57:24;18.00;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T15:59:53;17.80;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:02:22;17.70;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:04:53;17.60;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:07:21;17.50;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:09:57;17.40;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:12:32;17.30;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:15:01;17.20;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:17:29;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:19:58;17.10;99.90
18105;DHT22;9179;50.968;3.134;2022-10-31T16:22:28;17.00;99.90