sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21820;SDS011;11073;48.586;12.066;2023-07-08T00:01:12;7.80;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:03:43;7.32;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:06:13;6.70;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:08:45;7.20;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:11:16;9.40;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:13:44;9.30;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:16:15;7.80;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:18:46;6.78;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:21:16;5.72;;;4.85;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:23:46;6.65;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:26:18;7.35;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:28:50;7.72;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:31:20;5.13;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:33:52;7.25;;;4.85;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:36:24;5.78;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:38:55;7.72;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:41:25;5.63;;;4.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:43:58;9.77;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:46:31;6.68;;;4.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:49:19;5.43;;;4.25;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:51:54;5.38;;;4.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:54:23;5.65;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:56:53;5.43;;;4.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T00:59:26;6.30;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:01:59;6.13;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:04:32;6.35;;;4.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:07:06;7.07;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:09:35;7.63;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:12:14;11.77;;;5.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:14:46;5.55;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:17:16;5.30;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:19:45;5.82;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:22:15;5.95;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:24:44;6.90;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:27:15;5.53;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:29:46;5.53;;;4.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:32:15;6.05;;;4.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:34:47;5.15;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:37:31;6.47;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:40:16;7.07;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:42:51;6.10;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:45:20;7.82;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:47:51;8.50;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:50:23;6.32;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:52:56;5.65;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:55:27;5.53;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T01:57:57;5.85;;;5.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:00:26;6.18;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:02:55;6.03;;;4.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:05:24;6.28;;;4.85;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:07:53;6.15;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:10:23;6.00;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:12:53;5.88;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:15:22;6.95;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:17:51;5.85;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:20:20;6.25;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:22:49;5.63;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:25:17;7.65;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:27:48;5.68;;;4.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:30:16;6.55;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:32:45;7.72;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:35:24;6.38;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:37:54;8.35;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:40:24;6.45;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:42:55;6.53;;;5.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:45:24;6.75;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:47:52;6.90;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:50:21;8.30;;;5.25;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:52:52;6.47;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:55:20;6.38;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T02:57:49;6.78;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:00:19;8.88;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:02:48;6.28;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:05:16;5.72;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:07:45;6.32;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:10:14;6.47;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:12:43;5.40;;;4.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:15:11;6.38;;;5.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:17:42;6.10;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:20:12;5.28;;;4.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:22:41;7.70;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:25:11;8.15;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:27:39;6.63;;;4.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:30:11;8.02;;;5.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:32:40;6.60;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:35:09;6.90;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:37:38;6.43;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:40:07;7.18;;;4.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:42:37;5.85;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:45:07;5.50;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:47:36;5.43;;;4.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:50:08;6.30;;;4.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:52:45;6.55;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:55:14;7.07;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T03:57:43;7.65;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:00:12;8.35;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:02:42;7.30;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:05:20;5.82;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:07:50;10.30;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:10:19;8.15;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:12:48;5.32;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:15:16;5.85;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:17:45;7.05;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:20:17;6.40;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:22:48;5.03;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:25:17;6.55;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:27:47;5.88;;;4.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:30:18;6.65;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:32:50;7.25;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:35:21;6.70;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:37:49;8.15;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:40:19;6.63;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:42:48;7.88;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:45:17;7.78;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:47:46;8.32;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:50:21;7.07;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:52:50;7.60;;;4.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:55:18;6.78;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T04:57:47;8.20;;;5.25;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:00:16;5.55;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:02:47;7.25;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:05:15;8.10;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:07:46;6.70;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:10:16;6.22;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:12:46;9.07;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:15:15;7.20;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:17:44;6.20;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:20:13;7.32;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:22:43;6.28;;;4.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:25:13;6.35;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:27:43;7.32;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:30:12;5.82;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:32:43;7.00;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:35:12;7.30;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:37:41;5.07;;;4.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:40:15;8.95;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:42:44;8.55;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:45:13;8.55;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:47:42;6.45;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:50:11;8.60;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:52:40;5.95;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:55:08;6.35;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T05:57:38;7.00;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:00:07;6.47;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:02:38;7.03;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:05:07;6.07;;;4.85;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:07:36;6.40;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:10:05;7.35;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:12:35;6.38;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:15:06;6.00;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:17:35;6.90;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:20:04;7.47;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:22:34;7.95;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:25:14;7.70;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:27:43;6.75;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:30:13;5.72;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:32:42;8.13;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:35:11;6.43;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:37:39;6.38;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:40:08;6.15;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:42:38;6.93;;;4.45;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:45:16;6.75;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:47:45;6.65;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:50:14;8.07;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:52:43;5.25;;;4.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:55:12;5.97;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T06:57:41;6.35;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:00:11;6.25;;;4.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:02:41;7.95;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:05:10;4.97;;;4.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:07:39;8.98;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:10:08;7.25;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:12:37;8.20;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:15:06;5.82;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:17:35;7.18;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:20:06;5.65;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:22:36;7.22;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:25:05;5.53;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:27:34;6.93;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:30:03;10.85;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:32:32;6.32;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:35:02;8.20;;;5.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:37:33;7.75;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:40:02;5.85;;;4.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:42:32;7.05;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:45:01;6.63;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:47:30;9.82;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:50:02;8.10;;;5.15;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:52:32;6.15;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:55:02;8.02;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T07:57:31;6.78;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:00:00;6.35;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:02:39;6.85;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:05:08;8.02;;;4.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:07:38;9.48;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:10:08;5.10;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:12:37;7.93;;;4.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:15:19;7.97;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:17:48;9.00;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:20:20;6.95;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:22:52;7.95;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:25:24;6.90;;;4.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:27:53;6.05;;;5.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:30:22;7.88;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:32:50;5.25;;;4.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:35:19;6.13;;;4.82;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:37:48;8.10;;;4.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:40:18;6.35;;;4.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:42:51;7.47;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:45:25;7.22;;;4.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:47:58;7.90;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:50:33;7.72;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:53:12;7.82;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:55:45;6.65;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T08:58:22;6.35;;;4.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:00:58;6.45;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:03:36;7.90;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:06:11;6.70;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:08:42;6.68;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:11:15;11.05;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:13:51;7.03;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:16:25;6.88;;;5.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:19:04;8.73;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:21:36;6.80;;;4.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:24:10;7.10;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:26:46;5.75;;;4.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:29:18;7.63;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:31:47;6.60;;;5.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:34:16;8.55;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:36:50;9.07;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:39:20;5.88;;;4.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:41:50;5.95;;;4.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:44:21;6.75;;;5.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:46:54;7.50;;;5.25;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:49:26;9.10;;;4.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:51:57;8.05;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:54:26;8.25;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:56:58;9.85;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T09:59:32;6.80;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:02:17;6.55;;;5.03;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:04:54;6.22;;;4.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:07:25;9.93;;;4.97;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:09:57;5.75;;;5.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:12:31;6.07;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:15:03;7.25;;;4.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:17:40;7.32;;;5.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:20:10;7.53;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:22:42;6.10;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:25:26;7.70;;;5.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:28:06;8.75;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:30:53;8.43;;;5.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:33:36;7.20;;;5.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:36:24;8.07;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:42:01;6.80;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:44:39;7.35;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:47:22;5.75;;;4.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:50:07;6.85;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:52:49;6.50;;;5.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:55:28;6.55;;;5.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T10:58:20;8.82;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:01:07;7.25;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:03:55;7.20;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:06:34;6.88;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:09:13;6.88;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:11:46;6.47;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:14:20;6.63;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:16:55;8.30;;;6.13;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:19:34;10.55;;;5.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:22:07;8.30;;;5.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:24:39;9.20;;;5.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:27:15;8.07;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:29:52;6.07;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:32:26;6.82;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:34:58;8.70;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:37:31;6.30;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:40:06;8.63;;;5.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:42:39;7.93;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:45:21;7.43;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:47:55;8.05;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:50:35;6.05;;;5.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:53:07;8.65;;;5.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:55:37;8.85;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T11:58:07;6.10;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:00:36;6.25;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:03:19;5.80;;;5.20;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:05:49;9.57;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:08:18;7.60;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:10:48;8.93;;;5.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:13:20;10.15;;;6.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:15:53;8.00;;;5.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:18:24;7.28;;;5.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:20:56;8.38;;;6.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:23:28;6.65;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:25:57;8.00;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:28:26;8.63;;;5.38;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:30:55;7.68;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:33:29;6.68;;;5.18;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:36:01;7.53;;;5.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:38:31;6.30;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:41:05;7.82;;;5.53;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:43:38;7.55;;;5.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:46:08;7.22;;;5.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:48:40;6.55;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:51:11;7.20;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:53:41;6.95;;;5.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:56:10;7.25;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T12:58:40;8.23;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:01:12;8.10;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:03:47;8.90;;;5.43;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:06:19;6.00;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:08:50;5.65;;;5.05;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:11:20;8.63;;;5.95;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:13:53;6.63;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:16:25;5.93;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:18:59;7.60;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:21:28;7.63;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:23:58;6.65;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:26:29;9.02;;;5.78;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:28:59;7.15;;;6.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:31:31;7.65;;;5.63;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:34:07;6.68;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:36:38;10.20;;;5.65;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:39:12;7.05;;;5.35;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:41:44;11.05;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:44:13;6.25;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:46:44;8.48;;;5.75;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:49:21;7.55;;;5.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:51:55;8.40;;;5.88;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:54:34;6.88;;;5.57;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:57:09;8.23;;;6.07;;
21820;SDS011;11073;48.586;12.066;2023-07-08T13:59:39;7.13;;;5.55;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:02:13;7.00;;;5.50;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:04:45;7.22;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:07:16;8.43;;;5.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:09:46;11.43;;;5.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:12:15;6.78;;;5.80;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:14:43;6.60;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:17:14;6.65;;;6.00;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:19:49;6.70;;;5.45;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:22:20;6.93;;;5.72;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:24:52;6.90;;;5.47;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:27:21;8.85;;;5.28;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:29:50;7.55;;;5.22;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:32:20;6.00;;;5.32;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:34:51;10.85;;;5.93;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:37:22;6.80;;;6.10;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:39:51;6.57;;;5.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:42:20;9.35;;;5.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:44:49;7.28;;;5.90;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:47:20;7.03;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:49:48;6.57;;;5.40;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:52:19;6.65;;;5.70;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:54:47;9.75;;;5.60;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:57:16;8.90;;;5.68;;
21820;SDS011;11073;48.586;12.066;2023-07-08T14:59:45;7.45;;;5.30;;
21820;SDS011;11073;48.586;12.066;2023-07-08T15:02:17;8.40;;;5.38;;