sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30998;SDS011;20549;50.042;8.968;2023-02-26T00:01:25;2.27;;;2.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:03:51;2.50;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:06:18;2.17;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:08:45;2.43;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:11:12;2.03;;;1.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:13:39;2.13;;;1.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:16:09;2.27;;;2.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:18:31;2.80;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:20:58;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:23:25;2.50;;;2.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:25:51;2.80;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:28:18;1.97;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:30:44;2.70;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:33:11;2.50;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:35:37;3.47;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:38:10;3.67;;;2.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:43:07;2.53;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:45:32;5.00;;;3.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:48:05;6.53;;;3.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:50:25;4.30;;;3.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:55:37;6.10;;;3.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T00:58:03;2.60;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:00:30;3.23;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:02:57;3.27;;;2.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:05:23;4.17;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:08:01;3.80;;;3.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:10:34;4.13;;;3.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:13:01;4.80;;;3.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:15:27;3.47;;;2.97;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:17:55;3.37;;;3.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:20:21;3.27;;;2.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:22:58;4.60;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:25:26;2.80;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:27:52;3.70;;;2.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:30:18;3.27;;;2.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:32:47;3.50;;;2.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:43:45;4.33;;;2.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:48:58;5.90;;;2.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:51:42;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:54:07;3.27;;;2.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:56:33;2.90;;;2.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T01:59:00;2.67;;;2.47;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:01:26;6.60;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:03:53;3.17;;;2.97;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:06:20;4.33;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:08:46;2.70;;;2.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:11:13;2.60;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:13:44;4.90;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:19:05;3.67;;;2.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:24:44;2.37;;;2.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:30:19;3.10;;;2.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:32:51;3.40;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:35:19;3.13;;;2.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:37:57;2.53;;;2.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:40:32;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:43:03;2.93;;;2.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:45:33;2.83;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:48:07;3.47;;;2.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:50:40;2.87;;;2.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:53:07;3.07;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:55:42;3.03;;;2.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T02:58:00;3.50;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:00:29;2.60;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:02:58;3.90;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:05:26;3.07;;;1.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:07:54;2.07;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:10:19;2.60;;;1.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:12:45;2.23;;;1.97;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:15:12;3.33;;;2.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:17:42;4.17;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:22:50;1.80;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:25:13;2.50;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:27:50;1.83;;;1.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:30:19;2.57;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:32:47;1.90;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:35:33;1.87;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:38:08;2.33;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:40:39;2.00;;;1.53;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:43:14;2.03;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:45:38;1.70;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:48:06;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:50:33;2.27;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:53:01;1.70;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:55:28;2.40;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T03:57:54;2.00;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:00:20;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:02:50;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:05:15;2.80;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:07:40;1.37;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:10:08;1.37;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:12:33;2.27;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:15:00;1.70;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:17:27;1.37;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:19:53;1.40;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:22:20;1.63;;;1.37;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:24:46;1.23;;;1.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:27:13;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:29:39;6.90;;;1.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:32:06;1.37;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:34:33;2.87;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:36:59;2.10;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:39:26;3.77;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:41:52;2.27;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:44:19;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:46:46;3.03;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:49:12;1.40;;;1.37;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:51:39;1.33;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:54:05;1.93;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:56:32;1.90;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T04:58:58;1.80;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:01:25;2.80;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:03:52;2.20;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:06:18;4.43;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:08:45;2.70;;;2.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:11:11;4.33;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:13:38;1.80;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:16:05;2.77;;;1.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:18:31;2.27;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:20:58;4.00;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:23:24;2.30;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:25:53;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:28:17;3.33;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:30:44;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:33:11;2.57;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:35:37;3.20;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:38:04;1.53;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:40:30;3.20;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:42:57;1.67;;;1.57;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:45:24;1.43;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:47:50;1.30;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:50:17;1.70;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:52:43;2.23;;;1.37;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:55:10;2.20;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T05:57:36;2.43;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:00:04;1.67;;;1.57;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:02:30;2.23;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:04:56;2.30;;;1.47;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:07:23;1.67;;;1.57;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:09:49;2.10;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:12:16;4.13;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:14:43;1.77;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:17:09;2.73;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:19:36;2.27;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:22:02;2.40;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:24:29;2.77;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:26:55;4.07;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:29:22;4.10;;;1.77;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:31:49;2.67;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:34:15;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:36:42;3.13;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:39:08;3.47;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:41:35;1.80;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:44:02;2.50;;;1.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:46:28;1.77;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:48:55;2.30;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:51:21;3.17;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:53:48;1.53;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:56:14;2.90;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T06:58:41;2.10;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:01:08;2.00;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:03:34;2.30;;;1.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:06:01;3.77;;;1.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:08:27;3.90;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:10:54;2.47;;;2.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:13:21;3.70;;;2.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:15:47;2.90;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:18:14;2.00;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:20:41;2.40;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:23:07;3.83;;;2.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:25:33;3.00;;;2.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:28:00;2.97;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:30:27;3.10;;;2.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:32:53;1.80;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:35:20;2.20;;;2.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:37:46;3.50;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:40:13;3.90;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:42:40;3.57;;;2.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:45:06;3.00;;;2.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:47:33;3.63;;;2.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:49:59;2.30;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:52:26;4.03;;;2.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:54:53;4.17;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:57:19;2.33;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T07:59:46;3.33;;;2.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:02:12;2.30;;;1.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:04:39;2.27;;;1.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:07:05;2.20;;;1.77;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:09:32;4.50;;;2.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:11:59;2.20;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:14:25;1.70;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:16:52;1.77;;;1.67;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:19:18;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:21:45;2.43;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:24:12;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:26:38;1.80;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:29:05;1.43;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:31:31;1.43;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:33:58;2.97;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:36:24;1.47;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:38:51;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:41:18;1.57;;;1.47;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:43:44;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:46:11;1.43;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:48:37;1.43;;;1.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:51:04;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:53:31;1.87;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:55:57;1.07;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T08:58:24;1.93;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:00:50;1.53;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:03:17;2.87;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:05:43;1.27;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:08:10;1.37;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:10:37;2.20;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:13:03;2.13;;;1.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:15:30;1.73;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:17:56;2.97;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:20:23;2.57;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:22:50;2.07;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:25:16;2.40;;;1.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:27:43;1.17;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:30:09;2.07;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:32:36;1.63;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:35:03;2.77;;;2.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:37:29;1.47;;;1.37;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:39:56;2.77;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:42:33;1.63;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:45:01;1.77;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:50:09;2.00;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:55:21;1.80;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T09:57:57;1.83;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:00:23;2.43;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:02:52;2.30;;;1.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:05:38;2.90;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:08:15;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:10:53;2.13;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:13:33;1.40;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:16:10;3.00;;;1.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:18:34;1.53;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:23:51;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:26:18;2.27;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:31:31;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:36:47;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:39:20;1.73;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:41:45;3.27;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:46:48;1.40;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:52:00;1.30;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:54:32;1.13;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:56:59;1.53;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T10:59:26;1.43;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:01:53;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:04:24;3.50;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:06:52;1.97;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:09:19;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:11:46;1.27;;;1.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:14:12;1.80;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:16:45;1.50;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:19:11;1.13;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:21:38;4.23;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:24:04;1.57;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:26:31;0.83;;;0.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:28:57;1.13;;;0.83;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:31:23;2.80;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:33:51;1.47;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:36:19;1.20;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:38:51;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:41:12;1.07;;;0.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:43:41;1.10;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:46:06;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:48:37;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:51:01;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:53:33;2.50;;;0.97;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:55:59;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T11:58:24;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:00:51;2.73;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:03:26;1.87;;;1.13;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:05:50;2.07;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:08:19;1.27;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:10:56;1.60;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:13:32;1.40;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:16:16;1.33;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:19:00;1.60;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:24:36;1.57;;;1.47;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:27:08;1.80;;;1.53;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:30:01;1.63;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:32:27;0.93;;;0.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:45:53;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:56:56;1.47;;;0.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T12:59:25;1.67;;;1.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:07:29;1.30;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:15:35;1.40;;;1.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:22:46;1.10;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:25:15;1.63;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:27:40;0.77;;;0.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:32:53;2.27;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:35:21;2.07;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:37:46;1.73;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:43:02;1.50;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:45:22;0.97;;;0.97;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:48:07;1.03;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:50:51;1.00;;;0.70;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:53:34;1.87;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T13:58:39;1.27;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:03:43;1.43;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:06:21;0.83;;;0.73;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:08:49;1.33;;;0.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:11:36;1.43;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:16:41;0.90;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:21:52;0.87;;;0.87;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:24:20;1.20;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:26:48;1.30;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:29:20;1.47;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:31:52;1.40;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:34:19;2.00;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:36:47;2.43;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:39:15;1.17;;;1.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:41:39;1.00;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:46:37;0.50;;;0.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:49:04;2.17;;;1.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:51:44;1.60;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T14:57:01;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:02:46;1.07;;;0.93;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:13:33;0.97;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:18:53;1.00;;;0.90;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:24:08;2.53;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:26:34;2.33;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:29:02;1.57;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:31:33;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:33:56;1.37;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:36:22;1.97;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:38:53;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:41:21;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:43:52;3.10;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:46:27;1.50;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:48:52;1.00;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:51:19;1.10;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:53:47;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:56:24;1.73;;;1.40;;
30998;SDS011;20549;50.042;8.968;2023-02-26T15:58:51;3.10;;;1.27;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:01:20;2.80;;;1.60;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:03:46;1.60;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:06:14;1.53;;;1.30;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:08:39;1.97;;;1.50;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:11:05;3.33;;;1.53;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:13:33;1.20;;;1.03;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:16:00;1.73;;;1.63;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:18:25;1.17;;;1.07;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:20:53;1.67;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:23:22;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:28:21;1.77;;;1.57;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:30:44;1.33;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:33:14;1.53;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:35:46;1.10;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:38:23;1.33;;;1.23;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:40:53;1.20;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:43:29;2.07;;;1.33;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:45:55;1.53;;;1.43;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:48:25;1.40;;;1.00;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:50:54;1.17;;;1.17;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:53:18;1.23;;;1.10;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:55:51;0.80;;;0.80;;
30998;SDS011;20549;50.042;8.968;2023-02-26T16:58:13;1.90;;;1.20;;
30998;SDS011;20549;50.042;8.968;2023-02-26T17:00:42;2.03;;;1.60;;