sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14252;DHT22;7210;51.502;10.722;2023-07-13T00:01:35;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:04:04;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:06:31;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:09:04;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:11:32;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:14:01;14.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:16:28;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:18:56;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:21:26;14.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:23:58;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:26:27;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:28:58;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:31:40;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:34:40;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:37:07;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:39:46;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:42:14;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:45:04;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:47:34;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:50:07;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:52:39;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:55:17;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T00:57:45;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:00:14;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:02:46;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:05:28;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:07:55;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:10:23;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:12:58;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:15:43;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:18:14;15.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:20:51;15.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:23:19;15.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:25:59;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:28:27;14.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:30:57;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:33:25;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:35:54;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:38:24;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:40:52;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:43:22;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:45:49;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:48:17;14.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:50:44;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:53:13;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:55:46;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T01:58:16;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:00:48;14.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:03:16;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:05:45;13.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:08:14;13.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:10:41;13.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:13:16;13.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:15:52;13.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:18:20;13.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:20:47;13.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:23:16;13.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:25:46;13.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:28:46;13.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:31:22;13.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:33:58;13.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:36:25;13.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:38:54;12.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:41:21;12.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:43:49;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:46:22;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:48:51;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:51:22;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:53:49;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:56:26;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T02:58:58;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:01:26;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:04:04;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:06:34;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:09:03;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:11:34;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:14:12;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:16:46;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:19:14;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:21:52;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:24:19;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:26:52;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:29:22;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:31:52;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:34:21;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:36:49;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:39:22;12.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:41:54;12.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:44:22;12.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:46:58;12.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:49:25;12.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:51:58;12.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:54:25;12.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:57:12;12.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T03:59:39;12.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:02:08;12.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:04:40;12.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:07:07;12.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:09:37;12.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:12:05;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:14:34;12.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:17:02;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:19:29;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:21:56;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:24:23;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:26:58;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:29:27;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:31:55;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:34:28;12.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:37:05;12.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:39:32;12.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:42:00;13.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:44:27;13.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:46:55;13.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:49:22;13.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:51:52;13.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:54:22;13.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:56:52;14.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T04:59:19;14.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:01:52;14.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:04:47;14.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:07:16;14.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:09:43;15.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:12:10;15.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:14:37;15.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:17:05;15.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:19:32;15.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:22:01;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:24:30;16.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:26:57;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:29:24;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:31:53;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:34:35;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:37:18;16.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:40:04;16.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:42:34;16.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:45:05;16.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:47:33;16.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:50:00;16.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:52:29;16.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:54:56;16.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:57:29;16.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T05:59:58;16.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:02:25;17.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:04:53;17.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:07:22;17.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:09:51;17.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:12:18;17.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:14:53;17.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:17:22;17.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:19:52;17.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:22:20;18.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:24:54;18.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:27:22;18.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:29:49;18.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:32:17;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:34:46;18.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:37:17;18.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:39:54;18.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:42:21;18.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:44:49;18.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:47:34;18.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:50:05;19.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:52:33;19.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:55:02;19.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:57:30;19.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T06:59:58;19.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:02:34;19.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:05:02;19.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:07:34;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:10:04;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:12:31;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:15:05;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:17:33;19.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:20:11;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:22:39;19.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:25:08;19.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:27:46;19.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:30:22;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:32:50;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:35:17;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:37:44;20.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:40:13;20.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:42:40;20.20;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:45:08;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:47:40;20.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:50:10;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:52:38;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:55:06;20.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T07:57:36;20.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:00:22;20.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:02:52;20.60;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:05:19;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:08:10;20.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:10:37;20.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:13:18;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:15:52;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:18:20;21.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:20:52;21.10;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:23:23;21.30;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:25:58;21.40;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:28:28;21.50;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:31:10;21.70;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:33:40;21.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:36:08;21.90;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:38:52;21.80;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:41:20;22.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:43:51;21.90;1.60
14252;DHT22;7210;51.502;10.722;2023-07-13T08:46:40;21.90;2.50
14252;DHT22;7210;51.502;10.722;2023-07-13T08:49:13;22.00;1.00
14252;DHT22;7210;51.502;10.722;2023-07-13T08:51:45;22.00;2.80
14252;DHT22;7210;51.502;10.722;2023-07-13T08:54:27;22.20;4.40
14252;DHT22;7210;51.502;10.722;2023-07-13T08:57:03;22.40;6.30
14252;DHT22;7210;51.502;10.722;2023-07-13T08:59:48;22.60;7.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:02:22;22.70;9.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:05:01;22.60;10.40
14252;DHT22;7210;51.502;10.722;2023-07-13T09:07:39;22.70;7.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:10:23;22.70;10.90
14252;DHT22;7210;51.502;10.722;2023-07-13T09:13:07;22.70;9.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:15:48;22.70;10.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:18:21;22.90;12.60
14252;DHT22;7210;51.502;10.722;2023-07-13T09:20:54;23.00;16.50
14252;DHT22;7210;51.502;10.722;2023-07-13T09:23:24;23.30;17.90
14252;DHT22;7210;51.502;10.722;2023-07-13T09:26:03;23.50;19.60
14252;DHT22;7210;51.502;10.722;2023-07-13T09:28:37;23.20;18.90
14252;DHT22;7210;51.502;10.722;2023-07-13T09:31:13;23.00;16.60
14252;DHT22;7210;51.502;10.722;2023-07-13T09:33:42;23.00;17.10
14252;DHT22;7210;51.502;10.722;2023-07-13T09:36:25;23.10;18.80
14252;DHT22;7210;51.502;10.722;2023-07-13T09:39:01;23.20;22.10
14252;DHT22;7210;51.502;10.722;2023-07-13T09:41:39;23.30;20.60
14252;DHT22;7210;51.502;10.722;2023-07-13T09:44:29;23.40;22.30
14252;DHT22;7210;51.502;10.722;2023-07-13T09:46:59;23.40;25.40
14252;DHT22;7210;51.502;10.722;2023-07-13T09:49:29;23.40;24.00
14252;DHT22;7210;51.502;10.722;2023-07-13T09:52:02;23.40;40.10
14252;DHT22;7210;51.502;10.722;2023-07-13T09:54:36;23.60;24.10
14252;DHT22;7210;51.502;10.722;2023-07-13T09:57:12;23.70;25.20
14252;DHT22;7210;51.502;10.722;2023-07-13T09:59:50;23.70;24.90
14252;DHT22;7210;51.502;10.722;2023-07-13T10:02:29;23.50;24.00
14252;DHT22;7210;51.502;10.722;2023-07-13T10:05:00;23.60;24.20
14252;DHT22;7210;51.502;10.722;2023-07-13T10:07:40;23.50;25.80
14252;DHT22;7210;51.502;10.722;2023-07-13T10:10:15;23.40;23.30
14252;DHT22;7210;51.502;10.722;2023-07-13T10:12:52;23.40;22.60
14252;DHT22;7210;51.502;10.722;2023-07-13T10:15:22;23.60;24.10
14252;DHT22;7210;51.502;10.722;2023-07-13T10:18:00;23.70;24.80
14252;DHT22;7210;51.502;10.722;2023-07-13T10:20:28;23.70;28.10
14252;DHT22;7210;51.502;10.722;2023-07-13T10:23:00;24.10;31.50
14252;DHT22;7210;51.502;10.722;2023-07-13T10:25:34;24.30;36.20
14252;DHT22;7210;51.502;10.722;2023-07-13T10:28:11;24.50;36.40
14252;DHT22;7210;51.502;10.722;2023-07-13T10:30:48;24.50;40.10
14252;DHT22;7210;51.502;10.722;2023-07-13T10:33:21;24.50;39.60
14252;DHT22;7210;51.502;10.722;2023-07-13T10:35:57;24.70;43.20
14252;DHT22;7210;51.502;10.722;2023-07-13T10:38:41;24.60;39.70
14252;DHT22;7210;51.502;10.722;2023-07-13T10:41:11;24.70;44.40
14252;DHT22;7210;51.502;10.722;2023-07-13T10:43:44;24.50;40.30
14252;DHT22;7210;51.502;10.722;2023-07-13T10:46:18;24.60;42.80
14252;DHT22;7210;51.502;10.722;2023-07-13T10:48:51;25.00;47.40
14252;DHT22;7210;51.502;10.722;2023-07-13T10:51:22;25.20;53.20
14252;DHT22;7210;51.502;10.722;2023-07-13T10:54:12;25.30;53.40
14252;DHT22;7210;51.502;10.722;2023-07-13T10:56:44;25.20;54.30
14252;DHT22;7210;51.502;10.722;2023-07-13T10:59:14;25.20;52.60
14252;DHT22;7210;51.502;10.722;2023-07-13T11:01:50;25.00;52.10
14252;DHT22;7210;51.502;10.722;2023-07-13T11:04:25;24.70;50.40
14252;DHT22;7210;51.502;10.722;2023-07-13T11:06:58;24.80;49.60
14252;DHT22;7210;51.502;10.722;2023-07-13T11:09:38;24.80;50.10
14252;DHT22;7210;51.502;10.722;2023-07-13T11:12:09;24.90;51.10
14252;DHT22;7210;51.502;10.722;2023-07-13T11:15:26;25.30;54.30
14252;DHT22;7210;51.502;10.722;2023-07-13T11:18:03;25.50;59.20
14252;DHT22;7210;51.502;10.722;2023-07-13T11:20:37;25.60;61.40
14252;DHT22;7210;51.502;10.722;2023-07-13T11:23:29;25.50;59.30
14252;DHT22;7210;51.502;10.722;2023-07-13T11:29:33;24.90;50.80
14252;DHT22;7210;51.502;10.722;2023-07-13T11:32:23;24.40;43.40
14252;DHT22;7210;51.502;10.722;2023-07-13T11:34:56;23.90;39.00
14252;DHT22;7210;51.502;10.722;2023-07-13T11:37:36;23.90;35.50
14252;DHT22;7210;51.502;10.722;2023-07-13T11:40:11;23.70;34.00
14252;DHT22;7210;51.502;10.722;2023-07-13T11:42:40;23.50;31.00
14252;DHT22;7210;51.502;10.722;2023-07-13T11:45:19;23.50;33.20
14252;DHT22;7210;51.502;10.722;2023-07-13T11:47:49;23.50;31.80
14252;DHT22;7210;51.502;10.722;2023-07-13T11:50:18;23.40;31.90
14252;DHT22;7210;51.502;10.722;2023-07-13T11:52:49;23.60;33.70
14252;DHT22;7210;51.502;10.722;2023-07-13T11:55:21;23.80;36.40
14252;DHT22;7210;51.502;10.722;2023-07-13T11:58:10;23.90;37.20
14252;DHT22;7210;51.502;10.722;2023-07-13T12:00:38;24.20;39.80
14252;DHT22;7210;51.502;10.722;2023-07-13T12:03:07;24.10;39.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:05:55;24.30;41.60
14252;DHT22;7210;51.502;10.722;2023-07-13T12:08:25;24.40;41.50
14252;DHT22;7210;51.502;10.722;2023-07-13T12:11:04;24.30;41.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:13:37;24.50;44.60
14252;DHT22;7210;51.502;10.722;2023-07-13T12:16:15;24.70;46.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:19:00;24.90;52.00
14252;DHT22;7210;51.502;10.722;2023-07-13T12:21:31;25.10;55.70
14252;DHT22;7210;51.502;10.722;2023-07-13T12:24:02;25.40;60.70
14252;DHT22;7210;51.502;10.722;2023-07-13T12:26:31;25.70;63.10
14252;DHT22;7210;51.502;10.722;2023-07-13T12:29:00;25.80;66.00
14252;DHT22;7210;51.502;10.722;2023-07-13T12:31:36;25.90;69.80
14252;DHT22;7210;51.502;10.722;2023-07-13T12:34:09;25.80;68.60
14252;DHT22;7210;51.502;10.722;2023-07-13T12:36:46;25.90;69.80
14252;DHT22;7210;51.502;10.722;2023-07-13T12:39:21;26.10;77.20
14252;DHT22;7210;51.502;10.722;2023-07-13T12:41:53;26.00;75.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:44:27;25.70;71.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:46:58;25.40;85.10
14252;DHT22;7210;51.502;10.722;2023-07-13T12:49:42;25.40;64.30
14252;DHT22;7210;51.502;10.722;2023-07-13T12:52:17;25.10;63.90
14252;DHT22;7210;51.502;10.722;2023-07-13T12:54:57;24.60;55.10
14252;DHT22;7210;51.502;10.722;2023-07-13T12:57:28;24.30;52.20
14252;DHT22;7210;51.502;10.722;2023-07-13T12:59:58;24.20;48.70
14252;DHT22;7210;51.502;10.722;2023-07-13T13:02:29;24.40;49.30
14252;DHT22;7210;51.502;10.722;2023-07-13T13:05:05;24.50;49.20
14252;DHT22;7210;51.502;10.722;2023-07-13T13:07:33;24.50;50.60
14252;DHT22;7210;51.502;10.722;2023-07-13T13:10:11;24.40;51.20
14252;DHT22;7210;51.502;10.722;2023-07-13T13:12:40;24.50;52.40
14252;DHT22;7210;51.502;10.722;2023-07-13T13:15:08;24.80;57.40
14252;DHT22;7210;51.502;10.722;2023-07-13T13:17:37;25.10;64.70
14252;DHT22;7210;51.502;10.722;2023-07-13T13:20:14;25.30;64.90
14252;DHT22;7210;51.502;10.722;2023-07-13T13:22:42;25.50;68.50
14252;DHT22;7210;51.502;10.722;2023-07-13T13:25:12;25.70;70.90
14252;DHT22;7210;51.502;10.722;2023-07-13T13:27:41;26.00;78.20
14252;DHT22;7210;51.502;10.722;2023-07-13T13:30:18;26.00;79.00
14252;DHT22;7210;51.502;10.722;2023-07-13T13:32:47;26.00;79.00
14252;DHT22;7210;51.502;10.722;2023-07-13T13:35:19;26.00;78.50
14252;DHT22;7210;51.502;10.722;2023-07-13T13:37:59;26.10;81.70
14252;DHT22;7210;51.502;10.722;2023-07-13T13:40:27;25.80;79.90
14252;DHT22;7210;51.502;10.722;2023-07-13T13:42:58;25.70;75.30
14252;DHT22;7210;51.502;10.722;2023-07-13T13:45:28;25.50;71.80
14252;DHT22;7210;51.502;10.722;2023-07-13T13:47:56;25.60;73.40
14252;DHT22;7210;51.502;10.722;2023-07-13T13:50:28;25.80;76.00
14252;DHT22;7210;51.502;10.722;2023-07-13T13:53:04;26.00;78.40
14252;DHT22;7210;51.502;10.722;2023-07-13T13:55:36;26.10;81.20
14252;DHT22;7210;51.502;10.722;2023-07-13T13:58:04;26.20;84.70
14252;DHT22;7210;51.502;10.722;2023-07-13T14:00:32;26.30;84.10
14252;DHT22;7210;51.502;10.722;2023-07-13T14:02:59;26.20;83.90
14252;DHT22;7210;51.502;10.722;2023-07-13T14:05:27;26.20;84.00
14252;DHT22;7210;51.502;10.722;2023-07-13T14:07:58;26.20;85.90
14252;DHT22;7210;51.502;10.722;2023-07-13T14:10:26;26.20;84.80
14252;DHT22;7210;51.502;10.722;2023-07-13T14:12:56;26.20;82.80
14252;DHT22;7210;51.502;10.722;2023-07-13T14:15:34;26.30;85.10
14252;DHT22;7210;51.502;10.722;2023-07-13T14:18:02;26.40;89.40
14252;DHT22;7210;51.502;10.722;2023-07-13T14:20:29;26.30;87.30
14252;DHT22;7210;51.502;10.722;2023-07-13T14:22:57;26.10;84.50
14252;DHT22;7210;51.502;10.722;2023-07-13T14:25:24;25.80;77.50
14252;DHT22;7210;51.502;10.722;2023-07-13T14:27:56;25.80;78.70
14252;DHT22;7210;51.502;10.722;2023-07-13T14:30:35;25.80;80.20
14252;DHT22;7210;51.502;10.722;2023-07-13T14:33:08;25.50;75.70
14252;DHT22;7210;51.502;10.722;2023-07-13T14:35:41;25.30;71.00
14252;DHT22;7210;51.502;10.722;2023-07-13T14:38:11;25.30;96.50
14252;DHT22;7210;51.502;10.722;2023-07-13T14:40:46;25.30;73.00
14252;DHT22;7210;51.502;10.722;2023-07-13T14:43:24;25.10;67.40
14252;DHT22;7210;51.502;10.722;2023-07-13T14:45:58;24.60;61.50
14252;DHT22;7210;51.502;10.722;2023-07-13T14:48:26;24.00;52.80
14252;DHT22;7210;51.502;10.722;2023-07-13T14:51:11;23.70;49.10
14252;DHT22;7210;51.502;10.722;2023-07-13T14:53:52;23.60;45.80
14252;DHT22;7210;51.502;10.722;2023-07-13T14:56:28;23.70;45.80
14252;DHT22;7210;51.502;10.722;2023-07-13T14:58:57;23.80;50.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:01:28;23.80;48.70
14252;DHT22;7210;51.502;10.722;2023-07-13T15:03:57;24.00;51.50
14252;DHT22;7210;51.502;10.722;2023-07-13T15:06:25;24.00;51.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:09:04;24.10;53.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:11:40;24.30;54.10
14252;DHT22;7210;51.502;10.722;2023-07-13T15:14:09;24.30;59.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:16:48;24.30;56.30
14252;DHT22;7210;51.502;10.722;2023-07-13T15:19:23;24.40;59.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:21:54;24.50;58.70
14252;DHT22;7210;51.502;10.722;2023-07-13T15:24:23;24.60;60.30
14252;DHT22;7210;51.502;10.722;2023-07-13T15:26:50;24.60;61.40
14252;DHT22;7210;51.502;10.722;2023-07-13T15:29:24;24.70;61.00
14252;DHT22;7210;51.502;10.722;2023-07-13T15:31:51;24.80;67.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:34:25;24.70;66.50
14252;DHT22;7210;51.502;10.722;2023-07-13T15:36:53;24.80;65.80
14252;DHT22;7210;51.502;10.722;2023-07-13T15:39:20;24.60;64.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:41:47;24.60;62.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:44:25;24.70;65.00
14252;DHT22;7210;51.502;10.722;2023-07-13T15:47:04;24.90;69.40
14252;DHT22;7210;51.502;10.722;2023-07-13T15:49:32;25.10;71.00
14252;DHT22;7210;51.502;10.722;2023-07-13T15:52:00;25.10;74.90
14252;DHT22;7210;51.502;10.722;2023-07-13T15:54:28;25.10;72.20
14252;DHT22;7210;51.502;10.722;2023-07-13T15:57:01;25.10;72.40
14252;DHT22;7210;51.502;10.722;2023-07-13T15:59:30;24.90;70.20
14252;DHT22;7210;51.502;10.722;2023-07-13T16:01:58;24.90;68.90
14252;DHT22;7210;51.502;10.722;2023-07-13T16:04:25;24.90;68.20
14252;DHT22;7210;51.502;10.722;2023-07-13T16:06:52;24.60;65.80
14252;DHT22;7210;51.502;10.722;2023-07-13T16:09:22;24.60;64.90
14252;DHT22;7210;51.502;10.722;2023-07-13T16:11:52;24.70;65.70
14252;DHT22;7210;51.502;10.722;2023-07-13T16:14:23;24.70;63.60
14252;DHT22;7210;51.502;10.722;2023-07-13T16:16:52;24.70;65.00