sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34573;SDS011;20809;49.594;8.734;2023-04-25T00:00:38;6.38;;;5.32;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:03:39;10.50;;;6.57;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:06:40;6.60;;;5.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:09:41;8.07;;;5.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:12:42;8.10;;;5.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:15:43;6.43;;;5.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:21:51;6.63;;;5.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:24:51;9.10;;;7.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:27:53;6.95;;;6.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:30:54;6.35;;;5.32;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:33:55;5.25;;;4.75;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:36:56;5.80;;;5.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:39:57;5.60;;;5.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:42:58;9.55;;;5.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:45:59;6.18;;;5.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:49:01;5.88;;;5.28;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:52:01;6.57;;;5.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T00:59:04;6.93;;;6.18;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:02:06;10.07;;;5.95;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:05:07;7.50;;;6.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:08:09;7.85;;;6.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:11:10;7.90;;;6.47;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:14:10;8.40;;;6.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:17:11;8.57;;;7.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:20:55;8.88;;;7.22;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:51:12;7.95;;;5.95;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:54:13;8.45;;;6.57;;
34573;SDS011;20809;49.594;8.734;2023-04-25T01:57:14;9.73;;;7.18;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:00:15;9.65;;;7.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:03:15;10.88;;;8.93;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:06:16;10.23;;;7.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:09:17;9.18;;;7.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:12:18;9.85;;;7.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:15:18;11.77;;;7.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:18:19;10.63;;;8.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:24:21;11.53;;;8.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:27:22;12.90;;;8.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:30:23;11.88;;;8.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:33:24;13.23;;;7.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:36:25;10.30;;;7.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:39:26;9.63;;;7.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T02:57:33;12.93;;;8.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:00:34;11.35;;;7.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:03:34;11.60;;;8.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:06:35;10.93;;;7.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:09:36;12.07;;;8.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:12:36;9.63;;;7.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:15:46;10.68;;;8.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:22:05;8.90;;;7.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:25:06;10.60;;;7.82;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:28:07;10.00;;;8.32;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:31:08;9.20;;;7.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:34:08;11.88;;;9.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:37:09;11.37;;;8.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:40:09;10.17;;;8.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:43:10;8.98;;;7.68;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:46:11;12.07;;;8.23;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:49:12;10.35;;;8.52;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:52:13;10.90;;;9.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:55:13;14.77;;;8.93;;
34573;SDS011;20809;49.594;8.734;2023-04-25T03:58:14;12.93;;;9.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:01:15;12.63;;;9.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:04:15;12.97;;;9.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:07:16;11.15;;;9.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:10:16;11.23;;;8.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:13:17;13.77;;;9.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:16:17;12.00;;;8.83;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:19:18;15.13;;;10.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:22:19;11.70;;;9.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:25:19;13.37;;;10.27;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:28:20;13.30;;;10.18;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:31:21;13.00;;;9.75;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:34:22;16.35;;;10.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:37:24;17.90;;;11.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:40:25;16.08;;;11.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:43:26;17.08;;;11.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:46:26;19.90;;;14.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:49:27;21.48;;;15.18;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:52:28;16.00;;;11.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:55:30;14.75;;;10.27;;
34573;SDS011;20809;49.594;8.734;2023-04-25T04:58:30;15.85;;;11.48;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:01:31;15.73;;;11.75;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:04:31;17.33;;;13.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:07:32;18.70;;;12.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:10:33;16.90;;;12.47;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:13:34;16.77;;;12.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:16:37;17.35;;;13.18;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:19:38;14.23;;;11.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:22:39;18.85;;;12.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:25:41;17.20;;;12.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:28:42;19.55;;;12.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:35:21;19.63;;;13.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:38:25;18.98;;;13.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:41:28;19.30;;;13.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:44:41;17.45;;;11.95;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:47:42;18.20;;;12.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:50:42;15.30;;;11.93;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:53:43;19.63;;;12.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:56:44;16.77;;;12.02;;
34573;SDS011;20809;49.594;8.734;2023-04-25T05:59:45;14.75;;;11.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:02:46;14.60;;;11.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:05:46;13.97;;;10.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:08:47;17.73;;;12.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:11:48;14.10;;;10.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:14:48;13.70;;;11.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:17:49;13.07;;;10.02;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:21:19;11.45;;;8.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:24:20;11.45;;;8.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:27:21;10.77;;;8.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:30:21;13.00;;;7.97;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:33:25;8.02;;;6.22;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:36:26;7.22;;;5.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:39:27;8.68;;;5.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:42:28;13.07;;;7.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:45:35;10.30;;;5.95;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:48:47;10.70;;;6.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:51:48;10.23;;;6.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:54:48;7.47;;;5.82;;
34573;SDS011;20809;49.594;8.734;2023-04-25T06:57:49;11.07;;;5.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:00:50;7.50;;;4.82;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:03:50;8.80;;;5.93;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:06:51;7.78;;;4.57;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:09:52;5.43;;;3.78;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:12:52;9.53;;;4.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:15:53;8.15;;;3.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:18:54;10.93;;;4.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:21:55;8.57;;;4.22;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:24:56;7.05;;;3.92;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:27:57;7.32;;;3.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:30:57;8.27;;;3.47;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:33:58;6.50;;;4.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:36:59;5.47;;;3.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:40:01;9.10;;;3.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:43:03;7.28;;;4.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:46:04;7.22;;;3.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:49:07;7.18;;;3.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:52:08;7.90;;;4.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:55:09;8.20;;;3.58;;
34573;SDS011;20809;49.594;8.734;2023-04-25T07:58:11;8.15;;;4.93;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:01:11;5.75;;;3.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:04:12;7.67;;;3.37;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:07:13;6.03;;;3.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:10:16;8.33;;;3.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:13:17;4.28;;;2.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:16:21;4.75;;;2.42;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:19:22;5.88;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:22:22;9.13;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:25:23;5.55;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:28:24;3.75;;;2.53;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:34:27;11.55;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:37:27;5.47;;;2.53;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:40:28;8.63;;;2.58;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:43:30;6.18;;;2.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:46:30;6.18;;;2.78;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:52:37;5.38;;;3.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:55:43;6.43;;;2.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T08:58:47;6.03;;;3.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:01:50;5.80;;;3.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:04:51;7.82;;;2.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:07:54;6.10;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:10:56;9.40;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:14:10;5.97;;;4.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:17:21;4.93;;;2.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:20:22;6.35;;;3.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:23:23;7.13;;;3.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:26:24;10.52;;;4.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:37:22;10.40;;;3.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:40:24;6.55;;;3.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:43:25;4.40;;;2.75;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:46:32;6.63;;;3.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:49:39;12.40;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:52:43;8.20;;;3.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:55:44;7.00;;;3.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T09:58:46;8.40;;;3.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:01:47;4.90;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:04:53;7.20;;;3.47;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:07:55;8.70;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:10:56;6.90;;;4.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:13:59;8.55;;;3.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:20:02;6.72;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:23:12;5.13;;;3.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:26:14;7.22;;;2.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:29:22;9.23;;;3.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:32:24;6.68;;;3.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:38:36;6.47;;;2.92;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:41:47;5.50;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:45:01;5.72;;;3.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:48:24;8.35;;;3.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:51:29;5.20;;;2.05;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:54:34;7.50;;;3.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T10:57:44;6.15;;;3.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:00:50;5.55;;;2.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:03:56;8.43;;;3.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:07:16;6.55;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:10:42;4.63;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:13:43;3.97;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:16:46;3.97;;;2.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:19:48;5.95;;;2.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:22:49;3.13;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:25:50;4.60;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:28:56;5.57;;;2.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:31:58;7.25;;;2.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:35:00;5.80;;;2.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:38:04;3.73;;;2.07;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:41:04;5.43;;;2.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:44:05;3.53;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:47:06;4.75;;;2.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:50:07;4.95;;;2.28;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:53:08;4.00;;;2.58;;
34573;SDS011;20809;49.594;8.734;2023-04-25T11:56:10;7.38;;;2.58;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:02:23;6.82;;;2.28;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:05:26;6.80;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:08:28;5.40;;;2.47;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:11:30;5.20;;;2.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:14:33;2.58;;;2.22;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:17:35;4.63;;;2.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:20:37;5.78;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:23:38;5.37;;;2.37;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:30:00;5.80;;;2.37;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:33:01;3.42;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:36:05;4.47;;;2.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:39:29;4.13;;;2.55;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:42:29;4.32;;;2.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:45:30;6.30;;;2.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:48:31;5.20;;;2.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:51:32;3.47;;;2.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:54:32;5.22;;;2.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T12:57:33;8.30;;;3.78;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:00:34;4.18;;;2.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:03:34;3.08;;;2.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:06:35;4.97;;;2.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:09:36;3.45;;;2.85;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:12:36;3.30;;;2.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:15:37;4.97;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:18:38;7.22;;;3.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:21:38;8.23;;;3.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:24:39;4.40;;;3.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:27:39;5.68;;;3.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:30:40;5.82;;;3.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:33:41;5.13;;;3.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:36:42;4.28;;;2.97;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:39:43;6.03;;;3.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:42:44;6.37;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:45:45;6.90;;;3.33;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:48:46;8.30;;;3.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:51:48;6.25;;;3.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:54:49;7.68;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T13:57:53;6.80;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:00:53;4.03;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:03:54;5.63;;;3.17;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:06:54;7.47;;;3.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:09:55;6.35;;;3.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:12:57;7.93;;;3.50;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:15:57;6.20;;;3.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:18:58;11.17;;;3.37;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:21:59;10.93;;;3.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:24:59;9.43;;;4.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:28:00;5.97;;;3.23;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:31:00;7.10;;;3.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:34:01;10.90;;;3.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:37:02;5.25;;;2.53;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:40:03;4.80;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:43:05;5.00;;;2.55;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:46:05;7.63;;;2.95;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:49:06;4.93;;;2.53;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:52:07;4.53;;;2.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:55:07;5.73;;;3.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T14:58:09;3.97;;;2.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:01:09;5.45;;;2.55;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:07:12;4.40;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:10:13;8.57;;;2.43;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:13:17;5.40;;;3.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:16:18;4.97;;;2.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:19:19;6.07;;;2.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:22:20;6.35;;;2.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:25:21;4.88;;;2.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:28:22;3.83;;;2.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:31:22;5.88;;;2.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:34:23;6.25;;;2.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:37:24;6.82;;;2.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:40:24;5.73;;;2.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:43:28;8.98;;;2.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:46:30;5.28;;;2.35;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:49:30;9.27;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:52:31;2.83;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:55:32;5.53;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T15:58:34;5.18;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:01:35;4.72;;;1.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:04:36;6.20;;;2.03;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:10:39;8.83;;;2.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:13:40;8.52;;;2.92;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:16:40;8.85;;;2.15;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:19:43;7.38;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:22:44;7.95;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:25:46;5.65;;;2.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:28:47;6.53;;;3.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:31:47;8.57;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:34:48;5.78;;;2.75;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:37:49;4.47;;;1.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:40:50;5.80;;;1.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:43:53;10.43;;;3.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:46:53;5.82;;;1.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:49:54;4.65;;;1.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:52:59;4.05;;;1.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:56:00;6.22;;;2.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T16:59:01;9.10;;;2.42;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:02:01;1.90;;;1.52;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:05:02;7.53;;;1.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:08:04;5.78;;;2.28;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:14:06;7.70;;;1.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:17:07;4.57;;;2.13;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:20:08;9.38;;;2.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:23:09;4.68;;;2.42;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:26:13;5.18;;;2.42;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:29:14;7.82;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:32:18;5.15;;;2.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:35:19;9.18;;;2.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:38:20;5.72;;;2.63;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:41:21;6.43;;;2.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:44:22;5.90;;;2.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:47:23;5.53;;;1.83;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:50:23;4.38;;;1.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:53:24;11.48;;;1.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:56:25;4.25;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T17:59:26;9.10;;;2.17;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:02:27;4.95;;;1.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:05:27;7.30;;;4.53;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:08:28;8.85;;;3.97;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:11:30;3.63;;;1.90;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:14:30;8.27;;;3.72;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:17:33;6.32;;;2.08;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:20:41;4.93;;;2.17;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:23:42;8.55;;;2.97;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:26:43;6.93;;;2.25;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:29:44;5.50;;;1.60;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:32:45;5.25;;;2.40;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:35:46;2.47;;;1.65;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:38:48;4.57;;;2.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:41:53;6.88;;;2.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:44:57;6.32;;;1.83;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:47:57;14.93;;;2.23;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:50:58;4.97;;;1.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:53:59;6.00;;;1.88;;
34573;SDS011;20809;49.594;8.734;2023-04-25T18:57:01;7.10;;;2.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:00:02;4.57;;;2.28;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:03:04;4.32;;;1.70;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:06:05;3.38;;;1.67;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:09:06;8.40;;;1.73;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:12:09;7.45;;;1.55;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:15:09;5.10;;;1.83;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:18:10;7.68;;;2.20;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:21:11;20.23;;;8.10;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:24:12;6.38;;;2.45;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:27:13;6.25;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:30:14;6.60;;;2.38;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:33:14;7.67;;;1.80;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:36:15;7.28;;;1.83;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:39:16;4.72;;;2.00;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:42:16;6.97;;;1.30;;
34573;SDS011;20809;49.594;8.734;2023-04-25T19:45:19;9.77;;;1.60;;