sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64226;DHT22;50545;56.064;26.178;2023-02-15T00:01:59;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:04:26;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:07:18;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:09:46;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:12:14;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:14:42;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:17:09;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:19:36;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:22:03;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:24:30;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:26:58;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:29:25;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:31:52;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:34:23;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:36:51;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:39:18;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:41:46;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:44:15;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:46:42;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:49:10;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:51:38;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:54:06;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:56:33;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T00:59:01;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:01:28;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:03:56;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:06:23;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:08:50;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:11:20;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:13:54;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:16:23;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:18:51;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:21:21;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:23:49;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:26:16;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:28:44;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:31:16;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:33:47;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:36:14;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:38:44;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:41:12;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:44:00;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:46:36;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:49:15;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:51:45;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:54:21;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:56:52;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T01:59:23;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:01:54;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:04:43;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:07:13;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:09:42;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:12:09;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:14:37;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:17:12;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:28:43;-0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:39:39;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:47:46;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:50:17;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T02:52:48;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:00:27;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:03:09;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:05:43;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:08:14;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:10:52;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:13:21;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:15:50;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:18:43;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:21:22;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:24:21;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:26:48;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:29:18;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:31:49;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:34:19;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:36:48;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:44:55;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:47:41;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:50:20;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:53:10;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:55:39;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T03:58:06;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:00:58;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:03:56;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:06:24;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:08:51;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:11:37;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:14:04;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:16:50;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:19:18;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:22:04;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:24:49;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:27:36;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:30:04;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:32:31;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:34:58;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:37:26;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:39:53;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:42:20;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:44:47;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:47:15;0.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:49:42;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:52:09;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:54:36;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:57:05;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T04:59:33;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:02:00;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:04:28;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:06:55;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:09:23;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:11:50;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:14:17;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:16:44;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:19:12;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:21:39;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:24:07;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:26:52;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:29:38;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:32:05;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:34:33;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:37:00;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:39:27;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:41:57;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:44:25;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:46:52;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:49:19;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:51:46;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:54:13;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:56:40;0.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T05:59:08;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:01:35;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:04:02;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:06:29;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:08:57;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:11:24;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:13:51;0.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:16:18;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:18:45;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:21:13;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:23:40;0.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:26:08;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:28:35;0.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:31:04;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:33:32;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:36:01;0.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:38:29;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:40:56;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:43:24;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:45:51;0.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:48:18;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:50:45;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:53:12;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:55:40;0.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T06:58:07;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:00:34;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:03:03;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:05:34;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:08:01;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:10:28;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:12:56;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:15:23;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:17:51;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:20:22;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:22:50;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:25:17;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:27:45;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:30:15;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:32:43;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:35:32;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:37:59;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:40:27;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:42:57;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:45:25;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:47:53;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:50:21;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:52:48;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:55:15;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T07:57:46;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:00:16;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:02:48;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:05:36;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:08:04;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:10:31;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:13:17;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:15:53;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:18:20;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:20:50;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:23:17;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:25:45;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:28:12;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:30:39;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:33:06;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:35:33;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:38:00;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:40:27;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:42:55;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:45:22;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:47:51;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:50:18;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:52:45;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:55:12;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T08:57:40;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:00:12;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:02:39;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:05:06;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:07:34;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:10:01;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:12:28;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:14:55;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:17:22;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:19:49;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:22:16;3.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:24:43;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:27:10;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:29:38;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:32:05;3.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:34:32;3.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:37:00;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:39:29;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:45:30;3.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T09:59:38;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:02:24;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:05:19;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:11:09;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:27:48;4.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:41:41;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:44:44;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:52:59;4.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T10:58:25;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:06:35;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:09:09;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:11:39;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:14:17;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:16:51;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:19:28;5.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:22:04;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:24:39;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:27:18;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:32:58;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:35:31;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:38:10;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:40:59;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:46:42;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:51:52;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:54:24;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:56:54;5.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T11:59:29;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:01:59;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:04:41;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:10:23;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:15:38;5.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:21:15;5.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:23:54;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:26:27;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:28:59;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:31:44;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:34:22;5.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:36:53;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:39:31;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:42:02;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:44:34;5.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:47:18;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:50:07;5.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:52:38;5.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T12:55:26;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:00:42;5.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:03:20;4.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:05:51;4.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:08:22;4.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:11:01;4.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:13:55;4.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:16:30;4.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:21:50;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:24:25;4.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:26:56;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:29:46;4.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:32:33;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:35:04;4.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:40:51;4.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:43:24;4.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T13:51:45;3.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:09:43;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:12:56;3.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:24:08;3.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:26:53;3.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:35:01;3.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:40:40;3.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:46:46;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:49:35;2.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:52:11;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T14:59:49;2.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:02:29;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:05:18;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:07:53;2.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:12:53;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:17:57;2.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:25:50;2.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:31:20;2.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:45:50;2.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:48:37;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:51:27;2.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:53:57;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:56:28;2.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T15:59:05;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:01:51;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:04:27;2.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:06:58;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:09:39;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:12:15;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:14:44;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:17:19;1.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:19:47;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:22:28;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:27:42;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:30:30;1.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:33:17;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:35:58;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:41:14;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:43:42;1.70;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:46:14;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:48:45;1.60;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:51:26;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:53:56;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:56:27;1.50;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T16:58:58;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:01:35;1.40;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:09:26;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:11:53;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:14:27;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:16:59;1.30;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:19:30;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:22:05;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:24:43;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:27:22;1.20;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:29:50;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:32:22;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:34:58;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:37:47;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:42:48;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:45:15;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:47:43;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:50:23;1.10;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:52:52;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:55:21;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T17:58:10;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:00:43;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:03:47;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:06:36;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:09:22;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:14:47;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:17:15;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:19:44;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:22:17;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:24:46;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:27:14;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:29:42;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:32:35;1.00;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:35:04;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:37:32;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:40:00;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:42:32;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:45:24;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:47:54;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:50:23;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:52:52;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:55:25;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T18:57:55;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:00:25;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:02:56;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:05:25;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:07:56;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:10:26;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:12:54;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:15:24;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:17:53;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:20:29;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:22:57;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:25:31;0.90;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:28:37;0.80;99.90
64226;DHT22;50545;56.064;26.178;2023-02-15T19:30:58;0.80;99.90