sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:01:31;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:03:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:06:22;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:08:47;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:11:12;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:13:38;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:16:03;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:18:28;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:20:54;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:23:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:25:44;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:28:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:30:35;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:33:00;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:35:25;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:37:50;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:40:16;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:42:41;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:45:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:47:32;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:49:57;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:52:22;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:54:47;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:57:13;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T00:59:39;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:05:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:07:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:09:55;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:12:16;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:14:42;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:17:08;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:19:33;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:21:57;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:24:23;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:26:48;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:29:13;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:31:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:34:04;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:36:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:38:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:41:20;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:43:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:46:10;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:48:36;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:51:01;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:53:26;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:55:52;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T01:58:17;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:00:42;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:03:07;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:05:33;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:07:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:10:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:12:48;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:15:14;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:17:39;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:20:05;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:22:30;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:24:55;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:27:20;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:29:46;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:32:11;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:34:36;5;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:37:01;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:39:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:41:52;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:44:18;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:46:43;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:49:08;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:51:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:53:58;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:56:24;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T02:58:49;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:01:14;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:03:40;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:06:05;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:08:30;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:10:55;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:13:21;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:15:46;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:18:12;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:20:37;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:23:03;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:25:28;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:27:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:30:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:32:45;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:35:09;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:37:34;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:40:00;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:42:25;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:44:50;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:47:16;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:49:41;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:52:07;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:54:32;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:56:57;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T03:59:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:01:48;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:04:13;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:06:38;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:09:04;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:11:29;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:13:54;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:16:20;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:18:45;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:21:10;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:23:36;3;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:26:01;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:28:26;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:30:55;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:33:17;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:35:42;7;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:38:07;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:40:33;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:42:58;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:45:23;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:47:49;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:50:14;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:52:41;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:55:05;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:57:30;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T04:59:55;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:02:20;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:04:46;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:07:11;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:09:36;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:12:02;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:14:27;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:16:52;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:19:17;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:21:43;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:24:08;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:26:33;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:28:59;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:31:25;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:33:50;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:36:15;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:38:40;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:41:06;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:43:31;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:45:57;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:48:22;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:50:47;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:53:12;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:55:38;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T05:58:03;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:00:28;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:02:53;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:05:19;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:07:44;6;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:10:09;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:12:35;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:15:00;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:17:25;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:19:51;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:22:16;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:24:41;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:27:06;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:29:32;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:31:57;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:34:22;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:36:48;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:39:13;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:41:38;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:44:04;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:46:29;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:48:55;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:51:20;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:53:45;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:56:11;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T06:58:37;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:01:02;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:03:27;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:05:53;9;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:08:18;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:10:43;10;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:13:08;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:15:34;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:17:59;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:20:25;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:22:50;6;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:25:15;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:27:41;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:30:06;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:32:31;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:34:57;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:37:22;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:39:47;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:42:12;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:44:38;11;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:47:03;13;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:49:28;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:51:54;12;10;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:54:20;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:56:45;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T07:59:10;10;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:01:35;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:04:00;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:06:26;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:08:51;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:11:16;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:13:42;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:16:08;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:18:32;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:20:58;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:23:23;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:25:48;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:28:13;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:30:39;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:33:04;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:35:29;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:37:55;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:40:20;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:42:46;10;10;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:45:11;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:47:37;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:50:02;10;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:52:27;12;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:54:52;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:57:18;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T08:59:43;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:02:08;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:04:33;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:06:59;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:09:24;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:11:49;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:14:15;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:16:40;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:19:05;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:21:31;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:23:56;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:26:22;11;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:28:48;12;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:31:12;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:33:38;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:36:04;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:38:28;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:40:53;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:43:19;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:45:46;11;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:48:10;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:50:36;12;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:53:00;11;10;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:55:26;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T09:57:52;10;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:00:16;15;10;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:02:42;9;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:05:07;8;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:07:32;12;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:09:58;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:12:23;12;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:14:48;10;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:17:13;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:19:38;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:22:04;8;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:24:29;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:26:55;10;9;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:29:20;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:31:46;9;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:34:11;11;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:36:36;11;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:39:02;11;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:41:27;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:43:53;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:46:19;12;10;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:48:43;12;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:51:10;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:53:38;8;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T10:58:25;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:00:50;9;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:03:18;9;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:08:07;8;8;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:10:32;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:12:57;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:15:22;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:17:48;11;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:20:13;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:22:38;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:25:04;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:27:29;7;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:29:54;7;7;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:32:19;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:34:44;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:37:10;7;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:39:35;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:42:00;7;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:44:26;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:46:53;6;6;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:51:42;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:54:07;5;5;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:56:32;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T11:58:58;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:01:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:03:49;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:06:14;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:08:42;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:11:04;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:13:34;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:18:20;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:20:45;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:23:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:25:36;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:28:01;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:30:26;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:32:51;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:35:17;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:37:42;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:40:08;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:42:32;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:44:58;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:47:23;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:49:48;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:52:14;4;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:54:39;5;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:57:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T12:59:29;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:01:55;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:04:20;6;4;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:06:45;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:09:10;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:11:36;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:14:01;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:16:26;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:18:51;5;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:21:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:23:42;5;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:26:07;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:28:32;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:30:58;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:33:23;4;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:35:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:38:14;4;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:40:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:43:04;3;3;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:45:31;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:47:56;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:50:21;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:52:46;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:55:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T13:57:36;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:00:02;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:02:27;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:04:52;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:07:17;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:09:43;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:12:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:14:34;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:16:58;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:19:24;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:21:49;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:24:14;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:26:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:29:05;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:31:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:33:55;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:36:20;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:38:46;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:41:11;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:43:36;3;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:46:01;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:48:27;4;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:50:52;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:53:17;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:55:42;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T14:58:08;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:00:33;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:02:58;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:05:23;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:07:49;2;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:10:14;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:12:39;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:15:05;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:17:30;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:19:55;2;2;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:22:20;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:24:45;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:27:11;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:29:36;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:32:01;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:34:27;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:36:51;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:39:17;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:41:42;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:44:07;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:46:32;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:48:58;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:51:23;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:53:48;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:56:13;2;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T15:58:39;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:02:27;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:04:52;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:07:17;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:12:33;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:14:58;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:19:04;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:21:29;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:23:54;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:26:19;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:28:44;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:31:10;1;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:33:35;0;0;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:36:00;1;1;
55276;PMS5003;41136;51.478;-2.610;2023-07-22T16:38:25;0;0;