sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46158;SDS011;31888;44.512;26.104;2023-02-13T00:00:47;81.05;;;36.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:03:12;81.32;;;36.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:05:38;80.43;;;35.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:08:04;97.15;;;44.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:10:28;110.88;;;46.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:12:53;99.25;;;44.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:15:20;106.43;;;46.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:17:44;96.95;;;45.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:20:09;94.85;;;43.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:22:34;101.88;;;44.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:25:00;100.65;;;47.00;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:27:25;103.25;;;47.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:29:50;98.80;;;44.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:32:14;102.07;;;46.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:34:39;98.75;;;44.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:37:06;99.30;;;44.63;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:39:33;91.60;;;41.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:41:59;90.60;;;41.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:44:23;91.90;;;40.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:46:48;105.30;;;46.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:49:13;112.57;;;48.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:51:37;95.97;;;43.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:54:02;93.32;;;43.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:56:26;96.07;;;46.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T00:58:52;102.93;;;46.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:01:19;92.47;;;41.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:03:44;98.57;;;44.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:06:08;89.78;;;39.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:08:33;103.72;;;45.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:10:59;86.10;;;38.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:13:24;95.80;;;38.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:15:51;87.45;;;39.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:18:18;89.03;;;40.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:20:43;87.57;;;39.53;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:23:09;87.65;;;38.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:25:34;82.35;;;37.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:28:02;71.60;;;30.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:30:26;72.68;;;32.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:32:52;70.15;;;32.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:35:17;69.47;;;32.72;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:37:42;69.43;;;31.23;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:40:09;65.57;;;30.23;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:42:35;62.20;;;29.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:45:00;56.92;;;27.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:47:26;59.78;;;27.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:49:58;68.55;;;30.98;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:52:28;66.90;;;29.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:54:53;83.88;;;35.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:57:19;72.15;;;33.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T01:59:48;71.45;;;33.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:02:17;65.45;;;30.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:04:43;87.65;;;40.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:07:15;85.03;;;40.23;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:09:43;95.32;;;40.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:12:11;72.68;;;34.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:14:43;86.18;;;40.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:17:08;83.93;;;38.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:19:35;94.35;;;43.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:22:15;83.38;;;39.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:28:02;79.43;;;36.55;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:31:00;91.35;;;41.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:33:43;92.47;;;42.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:36:22;93.68;;;40.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:39:02;83.65;;;40.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:41:39;95.63;;;42.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:44:22;96.65;;;41.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:46:56;95.45;;;42.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:49:50;82.47;;;39.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:52:26;86.82;;;40.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:54:59;87.68;;;39.72;;
46158;SDS011;31888;44.512;26.104;2023-02-13T02:57:40;90.45;;;40.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:00:29;91.75;;;40.35;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:03:15;79.53;;;36.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:06:01;79.82;;;36.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:08:35;84.68;;;38.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:11:20;78.22;;;35.50;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:13:58;89.78;;;39.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:16:26;83.50;;;38.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:19:11;84.63;;;37.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:22:00;84.43;;;40.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:24:44;85.68;;;36.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:27:24;85.40;;;39.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:30:17;92.15;;;36.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:32:50;95.60;;;39.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:35:24;90.95;;;40.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:38:16;88.43;;;38.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:40:46;85.53;;;39.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:43:35;85.97;;;36.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:46:04;82.38;;;36.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:48:30;85.88;;;38.00;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:51:28;87.15;;;38.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:53:59;87.30;;;39.72;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:56:27;90.10;;;38.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T03:59:15;83.55;;;37.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:01:46;87.22;;;38.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:04:18;87.32;;;39.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:06:49;89.90;;;38.85;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:09:20;78.93;;;35.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:11:48;96.05;;;39.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:14:19;96.50;;;40.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:16:48;86.55;;;39.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:19:15;83.70;;;37.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:21:41;88.25;;;36.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:24:06;83.78;;;37.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:26:34;85.43;;;38.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:29:00;81.82;;;37.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:31:25;84.93;;;37.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:33:49;81.95;;;37.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:36:14;80.53;;;35.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:38:38;78.15;;;35.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:41:03;84.55;;;36.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:43:29;86.50;;;38.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:45:54;81.18;;;36.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:48:19;84.57;;;39.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:50:43;95.85;;;41.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:53:09;90.95;;;40.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:55:33;89.63;;;40.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T04:57:58;93.15;;;39.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:00:25;91.97;;;40.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:02:51;84.28;;;38.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:05:16;95.53;;;42.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:07:41;98.55;;;42.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:10:05;98.45;;;42.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:12:31;100.05;;;43.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:14:55;91.97;;;41.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:17:21;103.10;;;45.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:19:49;98.60;;;42.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:22:14;97.78;;;41.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:25:01;99.18;;;43.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:27:25;102.80;;;42.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:29:50;91.28;;;41.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:32:14;86.72;;;41.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:34:40;91.55;;;40.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:37:04;89.07;;;39.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:39:30;92.53;;;40.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:41:55;90.70;;;40.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:44:20;100.38;;;41.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:46:44;96.82;;;43.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:49:09;87.18;;;37.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:51:35;83.82;;;38.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:54:00;83.70;;;38.55;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:56:24;87.40;;;38.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T05:58:50;86.18;;;39.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:01:15;80.57;;;36.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:03:39;83.45;;;37.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:06:04;79.72;;;37.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:08:30;85.72;;;38.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:10:54;87.20;;;41.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:13:19;87.70;;;45.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:15:43;77.22;;;42.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:18:08;81.05;;;40.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:20:34;76.32;;;35.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:22:59;71.72;;;34.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:25:25;65.03;;;33.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:27:49;73.53;;;33.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:30:14;66.45;;;32.00;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:32:40;66.40;;;30.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:35:05;65.95;;;31.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:37:30;56.35;;;29.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:39:54;50.20;;;25.63;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:42:21;50.67;;;27.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:44:45;59.63;;;27.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:47:10;53.38;;;26.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:49:34;56.22;;;27.98;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:51:59;52.92;;;27.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:54:23;56.03;;;28.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:57:07;57.10;;;29.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T06:59:33;55.35;;;27.73;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:01:59;58.08;;;29.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:04:24;50.20;;;26.85;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:06:48;53.80;;;25.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:09:13;56.60;;;27.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:11:38;52.70;;;27.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:14:02;56.40;;;28.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:16:28;54.70;;;27.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:18:53;53.10;;;26.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:21:17;46.55;;;24.48;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:23:42;49.67;;;24.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:26:06;58.17;;;26.98;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:28:32;44.45;;;24.23;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:30:57;50.50;;;25.52;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:33:27;43.97;;;23.35;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:35:51;46.08;;;22.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:38:18;64.82;;;32.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:40:43;47.15;;;23.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:43:07;43.08;;;22.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:45:32;46.65;;;24.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:47:56;41.92;;;24.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:50:23;43.17;;;23.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:52:51;49.65;;;23.98;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:55:17;43.85;;;22.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T07:57:41;42.42;;;22.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:00:06;44.20;;;23.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:02:35;42.17;;;22.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:04:59;41.20;;;20.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:07:26;40.47;;;19.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:09:53;38.80;;;19.60;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:12:35;37.70;;;17.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:15:02;35.95;;;17.60;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:17:28;25.05;;;13.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:19:52;28.73;;;13.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:22:17;25.35;;;11.23;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:24:43;21.42;;;9.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:27:10;12.75;;;6.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:29:35;14.15;;;6.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:32:00;11.32;;;5.10;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:34:25;11.07;;;5.50;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:36:50;12.95;;;5.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:39:15;25.58;;;6.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:41:41;13.15;;;6.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:44:06;21.85;;;7.88;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:46:32;16.15;;;5.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:48:57;17.58;;;7.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:51:22;15.98;;;6.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T08:54:36;21.17;;;7.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:06:59;41.72;;;21.27;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:10:29;39.10;;;21.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:13:38;51.88;;;22.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:16:48;39.50;;;19.52;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:19:23;42.58;;;19.55;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:22:09;54.63;;;20.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:24:41;39.85;;;21.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:27:16;45.63;;;22.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:29:50;54.58;;;22.52;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:32:21;42.17;;;21.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:35:01;50.67;;;23.60;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:38:00;45.83;;;21.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:40:48;44.05;;;22.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:43:20;47.10;;;22.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:45:55;49.15;;;23.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:48:35;38.10;;;20.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:51:31;46.75;;;22.58;;
46158;SDS011;31888;44.512;26.104;2023-02-13T13:57:11;49.63;;;22.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:00:25;47.20;;;22.85;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:06:11;53.47;;;22.77;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:11:35;54.97;;;23.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:14:30;46.60;;;24.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:17:14;44.53;;;24.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:19:42;46.25;;;24.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:22:25;47.20;;;24.50;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:24:57;49.03;;;23.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:27:24;45.88;;;24.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:30:00;51.95;;;24.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:33:40;50.53;;;23.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:36:08;53.40;;;25.35;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:38:43;53.53;;;24.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:44:19;49.78;;;23.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:46:51;48.75;;;24.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:49:20;50.08;;;25.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:51:50;51.42;;;25.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:54:22;51.78;;;26.95;;
46158;SDS011;31888;44.512;26.104;2023-02-13T14:57:06;53.60;;;26.48;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:00:58;53.72;;;27.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:04:18;53.03;;;27.27;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:07:04;57.95;;;28.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:10:14;49.70;;;25.63;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:13:32;53.08;;;27.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:16:32;67.22;;;35.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:19:10;56.25;;;29.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:21:44;57.70;;;29.52;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:27:56;57.85;;;28.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:30:52;62.65;;;29.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:36:48;57.33;;;28.48;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:39:31;52.67;;;28.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:42:56;64.68;;;29.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:45:46;64.25;;;29.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:48:22;66.47;;;31.85;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:51:17;60.35;;;32.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:53:52;68.65;;;31.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:56:36;63.08;;;31.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T15:59:28;72.63;;;33.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:01:58;66.80;;;34.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:04:33;75.65;;;36.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:07:08;73.70;;;35.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:09:39;68.68;;;34.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:12:14;68.53;;;35.00;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:14:46;75.37;;;34.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:17:15;70.10;;;34.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:19:43;67.82;;;33.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:22:17;74.40;;;34.08;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:24:53;71.47;;;34.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:27:28;75.35;;;34.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:29:56;68.05;;;34.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:32:28;71.00;;;35.05;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:35:25;67.80;;;34.33;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:37:56;66.68;;;33.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:40:38;71.15;;;34.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:43:37;74.72;;;35.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:46:49;75.78;;;35.53;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:49:19;80.32;;;38.00;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:52:15;85.55;;;38.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:54:54;79.60;;;37.85;;
46158;SDS011;31888;44.512;26.104;2023-02-13T16:57:32;79.40;;;37.83;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:00:03;108.80;;;52.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:02:33;122.70;;;54.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:05:12;112.47;;;51.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:07:40;113.70;;;47.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:10:09;112.03;;;47.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:12:41;111.10;;;49.60;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:15:09;109.63;;;50.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:17:40;109.75;;;54.63;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:20:13;124.18;;;58.80;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:22:39;129.90;;;59.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:25:14;136.20;;;59.65;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:27:42;131.90;;;55.67;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:30:15;121.95;;;51.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:32:48;129.77;;;53.30;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:35:17;114.97;;;54.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:37:58;113.93;;;53.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:40:24;127.03;;;55.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:42:58;117.80;;;54.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:45:38;127.30;;;57.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:48:06;111.90;;;55.22;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:50:31;122.30;;;54.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:52:56;127.80;;;57.92;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:55:24;127.90;;;56.97;;
46158;SDS011;31888;44.512;26.104;2023-02-13T17:57:52;120.20;;;57.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:00:19;127.63;;;57.90;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:02:44;125.30;;;58.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:05:10;124.05;;;59.38;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:07:35;123.97;;;58.20;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:10:01;130.20;;;62.72;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:12:25;131.82;;;60.70;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:14:49;123.53;;;58.15;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:17:15;125.85;;;61.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:19:40;130.93;;;63.17;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:22:07;130.77;;;64.07;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:24:33;112.30;;;56.42;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:26:59;123.13;;;55.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:29:23;119.93;;;57.78;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:31:48;137.65;;;63.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:34:14;141.00;;;70.13;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:36:39;153.70;;;70.75;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:39:05;148.90;;;71.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:41:30;158.50;;;72.68;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:43:54;163.63;;;76.25;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:46:19;158.40;;;75.28;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:48:45;153.35;;;75.47;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:51:09;152.10;;;73.60;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:53:34;157.45;;;72.43;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:56:00;152.05;;;70.40;;
46158;SDS011;31888;44.512;26.104;2023-02-13T18:58:27;143.68;;;68.03;;
46158;SDS011;31888;44.512;26.104;2023-02-13T19:00:52;145.80;;;67.45;;
46158;SDS011;31888;44.512;26.104;2023-02-13T19:03:16;146.80;;;70.63;;
46158;SDS011;31888;44.512;26.104;2023-02-13T19:05:41;168.48;;;77.10;;